ID,Height,timestamp,Type,From,To,Amount,Fee
4141011121725899154,258306,2016-08-03 04:52:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.99295477,1.0
358062569334608982,258279,2016-08-03 03:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,4731.24308636,1.0
6130556192124510353,257715,2016-08-01 12:09:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,337.11063215,1.0
16772649756016600011,257688,2016-08-01 10:24:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,363.42000839,1.0
4937068198094512292,257642,2016-08-01 07:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,854.84951318,1.0
10761078609488367725,257599,2016-08-01 04:47:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,311.22431347,1.0
5551095633852579306,257553,2016-08-01 01:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,300.01716154,1.0
2964381110237124938,257526,2016-08-01 00:10:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,332.18398941,1.0
3792515094627403937,257511,2016-07-31 22:33:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1908.83092466,1.0
5425454609224464043,257480,2016-07-31 20:54:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,321.43969617,1.0
3116514387779976299,257458,2016-07-31 19:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.98098112,1.0
4218225791971936506,257406,2016-07-31 15:50:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,472.87684588,1.0
16727892963077836475,257400,2016-07-31 15:34:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,397.29180133,1.0
8427631072090690521,257369,2016-07-31 13:19:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.35891785,1.0
735646735648165844,257329,2016-07-31 10:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.5822616,1.0
18064931466442485556,257313,2016-07-31 09:48:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.59419879,1.0
4319440955322616888,257288,2016-07-31 07:53:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,313.06495001,1.0
12476158627220218035,257236,2016-07-31 04:21:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,338.10536844,1.0
4569020623895537151,257187,2016-07-31 01:08:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,313.70714525,1.0
8291117565264494821,257157,2016-07-30 23:17:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,313.08920836,1.0
4981892888167096179,257139,2016-07-30 22:02:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1151.8800033,1.0
5743436961391696696,257106,2016-07-30 19:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,305.39038014,1.0
16360758459724714505,257082,2016-07-30 17:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,340.92619447,1.0
442778259315704847,257074,2016-07-30 17:10:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,322.84807806,1.0
17411081757002012006,257059,2016-07-30 16:20:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1259.23333051,1.0
2293245962115822465,257044,2016-07-30 15:32:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.91074513,1.0
11103084460557897688,256996,2016-07-30 12:28:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,321.91104715,1.0
1456002075462707393,256953,2016-07-30 09:34:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.3293672,1.0
6159664105969650771,256917,2016-07-30 07:07:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.86793684,1.0
2549356502434784756,256911,2016-07-30 06:46:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,327.97628196,1.0
11387697650396834608,256882,2016-07-30 04:41:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,458.49640871,1.0
4639066652289754521,256845,2016-07-30 02:06:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,325.61108495,1.0
12483883005452305437,256810,2016-07-29 23:17:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,307.26994448,1.0
3464075966748264790,256786,2016-07-29 21:56:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,325.96644803,1.0
2223867868668911887,256760,2016-07-29 20:04:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,517.72516532,1.0
1565537928462516919,256747,2016-07-29 19:16:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,876.75747117,1.0
12899387106474658164,256733,2016-07-29 18:26:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,334.9691491,1.0
4225401946112399555,256724,2016-07-29 17:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,347.22917998,1.0
6058589149177432142,256715,2016-07-29 17:32:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.18632018,1.0
2553493657599675023,256704,2016-07-29 16:34:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1718.84248981,1.0
4385810656324677807,256695,2016-07-29 16:06:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,681.84512836,1.0
8236815792838078889,256691,2016-07-29 15:54:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,346.91425733,1.0
12506183540009162366,256663,2016-07-29 13:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,831.67297839,1.0
2401179165842367090,256628,2016-07-29 11:41:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.78454743,1.0
18058371683630641464,256550,2016-07-29 06:03:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.65109839,1.0
6450947415712428038,256502,2016-07-29 02:44:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,330.91098716,1.0
14871636990777780763,256493,2016-07-29 02:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,3503.57362958,1.0
1806198394257267280,256236,2016-07-28 08:22:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1297.09007254,1.0
3883573273437649484,256225,2016-07-28 07:50:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,634.38467388,1.0
12773359874162859898,256218,2016-07-28 07:09:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,643.67490397,1.0
129759017336336346,256211,2016-07-28 06:33:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,623.89959844,1.0
7922117065646672541,256203,2016-07-28 06:12:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,411.72015103,1.0
11714546569680656895,256200,2016-07-28 05:59:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,375.66716965,1.0
8480874901105469638,256193,2016-07-28 05:46:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,321.01187246,1.0
12005176152654388073,256192,2016-07-28 05:41:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,337.69169669,1.0
15109998095464394812,256186,2016-07-28 05:17:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,321.01187246,1.0
404689055800806426,256128,2016-07-28 01:31:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,317.25817392,1.0
4217947836299230474,256106,2016-07-28 00:40:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,532.97323226,1.0
10670031110617040100,255985,2016-07-27 15:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,644.10250195,1.0
5589263961941345257,255982,2016-07-27 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,602.22902611,1.0
11831777527068087118,255976,2016-07-27 13:21:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,341.16938263,1.0
13153824559760057869,255968,2016-07-27 12:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,658.00715565,1.0
17469889090976586344,255958,2016-07-27 12:00:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1968.14231852,1.0
4034178975944746358,255945,2016-07-27 11:34:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.72869604,1.0
1339392807421494337,255928,2016-07-27 10:25:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,427.45597627,1.0
3564587989412263203,255917,2016-07-27 09:38:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,761.58132287,1.0
1892206137215696854,255900,2016-07-27 08:05:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.03989596,1.0
6567917270715166637,255884,2016-07-27 07:05:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,323.86265694,1.0
6533451244795384345,255872,2016-07-27 06:29:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,331.70048068,1.0
12263389524138770875,255854,2016-07-27 05:15:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,309.19888418,1.0
2935855414169698267,255836,2016-07-27 04:06:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1691.48444475,1.0
1750466954302292754,255827,2016-07-27 03:06:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,324.88523239,1.0
15849348360769942161,255794,2016-07-27 00:59:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1486.34503717,1.0
14039159153805189077,255764,2016-07-26 23:20:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,383.51577263,1.0
971902918417410592,255738,2016-07-26 21:13:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,307.18893335,1.0
3880939665683115924,255718,2016-07-26 20:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,672.89046004,1.0
4278579717894371194,255710,2016-07-26 19:44:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.97321166,1.0
471290835632464533,255682,2016-07-26 17:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,322.94837035,1.0
18329529536831625726,255668,2016-07-26 16:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1136.00482457,1.0
13409446158640866351,255661,2016-07-26 15:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,410.1916006,1.0
2229407856799299551,255643,2016-07-26 14:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,427.49812303,1.0
8270907627275275218,255616,2016-07-26 12:44:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,310.12722944,1.0
18384623096370551305,255604,2016-07-26 12:07:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,345.0041904,1.0
16923954591411233308,255577,2016-07-26 10:46:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,337.83354552,1.0
2333133721118530099,255564,2016-07-26 09:36:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,330.29490885,1.0
9619078599584630407,255546,2016-07-26 08:32:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,317.56183176,1.0
4961097623217810829,255523,2016-07-26 06:46:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,309.87548994,1.0
9918557637606203911,255509,2016-07-26 05:56:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,316.8502679,1.0
17002888317258344448,255500,2016-07-26 05:13:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,375.11806389,1.0
14769523554912757952,255473,2016-07-26 04:00:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,310.80136205,1.0
7673536253437291949,255457,2016-07-26 02:34:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.63201511,1.0
5471781941707929603,255437,2016-07-26 01:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1554.73015088,1.0
11182302841992037307,255432,2016-07-26 01:08:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,308.86358614,1.0
15364866657217275774,255410,2016-07-25 23:21:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,396.61245229,1.0
10365801422960809824,255382,2016-07-25 20:50:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,320.56068327,1.0
6957271884411193123,255361,2016-07-25 19:52:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,660.28343512,1.0
10894156967870501389,255360,2016-07-25 19:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,326.78952264,1.0
886377476265812536,255345,2016-07-25 18:28:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,413.51657622,1.0
10725845274695466751,255331,2016-07-25 17:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1039.42434806,1.0
6373979370929923729,255311,2016-07-25 16:35:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,313.09830995,1.0
13441943908956738303,255282,2016-07-25 14:35:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.10234659,1.0
16337735523740799549,255256,2016-07-25 12:52:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,335.69256528,1.0
11065103802805896669,255237,2016-07-25 11:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,320.52081463,1.0
8169812491873161492,255225,2016-07-25 11:13:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,313.17420894,1.0
17198840719298892797,255209,2016-07-25 09:31:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,329.00980209,1.0
17480184139778918462,255184,2016-07-25 07:53:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,343.38208848,1.0
6480424919940866019,255156,2016-07-25 06:13:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,319.92351564,1.0
12357951114775630546,255119,2016-07-25 04:01:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,307.5231488,1.0
9468745176170240990,255085,2016-07-25 01:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,328.26951614,1.0
2882983886566598640,255039,2016-07-24 23:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1084.52479316,1.0
6207967556831106842,255022,2016-07-24 21:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,317.72409359,1.0
503748334943549145,255003,2016-07-24 18:59:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,852.7959237,1.0
5624938050473408656,254995,2016-07-24 18:28:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,308.40069233,1.0
18270202787539584647,254981,2016-07-24 17:46:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,379.13852773,1.0
9687138808955602169,254952,2016-07-24 16:07:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1272.2482926,1.0
8746804628368489155,254909,2016-07-24 13:14:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,499.446671,1.0
7747662492993286488,254882,2016-07-24 11:41:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.30729992,1.0
12871438932777089056,254870,2016-07-24 11:06:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,323.7271706,1.0
9572033137857236404,254789,2016-07-24 05:02:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,327.20063739,1.0
1868863585611721369,254773,2016-07-24 03:45:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,363.70023331,1.0
2892171371547609592,254752,2016-07-24 02:20:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,836.94485885,1.0
10328136074709239380,254743,2016-07-24 01:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,756.11002244,1.0
8404916005996952438,254740,2016-07-24 01:46:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,379.64652592,1.0
2497436138463931038,254702,2016-07-23 23:03:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.93761949,1.0
11473546092292729067,254663,2016-07-23 20:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.75949798,1.0
13699286737669212233,254647,2016-07-23 19:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1323.56343423,1.0
15745911639340508111,254636,2016-07-23 18:39:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,300.61013728,1.0
12947986521722158725,254622,2016-07-23 17:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,673.36165714,1.0
1881083654867587222,254617,2016-07-23 17:17:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,328.01130933,1.0
13017400715571370201,254597,2016-07-23 16:07:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,2049.26831815,1.0
10621800653973412746,254572,2016-07-23 14:26:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,326.83566455,1.0
8707612648414075540,254559,2016-07-23 13:22:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,324.78584073,1.0
16942942113657568101,254547,2016-07-23 12:52:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,333.44625645,1.0
16704519157467332001,254516,2016-07-23 10:26:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,319.96597262,1.0
11354377041321243183,254501,2016-07-23 09:29:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,306.95066794,1.0
10592159623554000293,254477,2016-07-23 07:58:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.0158849,1.0
14653539838759911512,254454,2016-07-23 06:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,597.07248867,1.0
11297201911263405332,254444,2016-07-23 05:33:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,308.35617378,1.0
10271492764516474177,254421,2016-07-23 04:22:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,810.7028689,1.0
10874443591447529525,254406,2016-07-23 03:04:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,433.3856931,1.0
2469420823111099936,254385,2016-07-23 01:56:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,316.49778758,1.0
13231224245851869491,254357,2016-07-22 23:50:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1233.49516121,1.0
460412279362191303,254352,2016-07-22 23:32:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,336.72073834,1.0
6332105345125551067,254333,2016-07-22 21:58:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,333.12771507,1.0
8077714615681278928,254308,2016-07-22 20:40:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,316.67282013,1.0
13775042861043249927,254288,2016-07-22 19:32:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.51781934,1.0
12732339383716042854,254274,2016-07-22 18:11:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,328.7166749,1.0
7986292612934151642,254238,2016-07-22 15:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,332.9034488,1.0
11027701059252173320,254212,2016-07-22 14:31:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,397.46253699,1.0
12372741945802720552,254193,2016-07-22 12:51:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,348.90670141,1.0
1516755366981789024,254186,2016-07-22 12:24:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.56826197,1.0
8051224793321790612,254166,2016-07-22 11:06:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,310.42385532,1.0
13298509672844308500,254149,2016-07-22 09:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,308.47697635,1.0
13568008341641304415,254140,2016-07-22 09:08:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,897.4398418,1.0
17484310258292743748,254139,2016-07-22 09:07:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,307.74388676,1.0
16069801519980553922,254116,2016-07-22 07:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,318.83720876,1.0
12342165381116431726,254099,2016-07-22 06:30:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,995.40353522,1.0
13264249781229510948,254080,2016-07-22 05:26:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,355.15819705,1.0
