ID,Height,timestamp,Type,From,To,Amount,Fee
12910145665817629703,337570,2017-03-13 03:03:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,268.98999999,1.0
8289749157060737174,337256,2017-03-12 06:36:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,266.64999999,1.0
7990720444219845523,336854,2017-03-11 03:22:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,251.37,1.0
1422558634398026661,336645,2017-03-10 13:15:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,310.68,1.0
10806865413818169784,336319,2017-03-09 15:44:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,262.19,1.0
4921656140948194416,335829,2017-03-08 06:54:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,267.88999999,1.0
14254229348021040002,335692,2017-03-07 21:31:59,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-CZU7-R7QN-GQAQ-3UMWT,1000.0,1.0
11388951454696128345,335616,2017-03-07 16:14:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,254.76999999,1.0
7134514929640993335,335064,2017-03-06 03:35:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,253.85,1.0
187779734200949230,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XZ3-8NZD-GDTD-FPN6J,1.0,1.0
6132397560185506482,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XZ3-8NZD-GDTD-FPN6J,1.0,2.0
8399633308434618334,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XZ3-8NZD-GDTD-FPN6J,1.0,3.0
10797967451324065583,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XZ3-8NZD-GDTD-FPN6J,2.0,2.0
7444546766581971359,334791,2017-03-05 08:38:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,280.48999999,1.0
14598932568434687148,334699,2017-03-05 02:52:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,300.03,1.0
12884157599269952026,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XZ3-8NZD-GDTD-FPN6J,3.0,3.0
16257529951924064933,334643,2017-03-04 22:54:04,Arbitrary Message,S-5XZ3-8NZD-GDTD-FPN6J,S-H22M-GQCY-MM5D-G3W8X,0.0,1.0
386547487019429154,334643,2017-03-04 22:54:04,Arbitrary Message,S-5XZ3-8NZD-GDTD-FPN6J,S-H22M-GQCY-MM5D-G3W8X,0.0,1.0
13523183560395675971,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XZ3-8NZD-GDTD-FPN6J,2.0,2.0
9032193576904906232,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XZ3-8NZD-GDTD-FPN6J,2.0,2.0
1109634230548996983,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XZ3-8NZD-GDTD-FPN6J,3.0,1.0
15000617986479891115,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XZ3-8NZD-GDTD-FPN6J,3.0,3.0
14244094592175838113,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XZ3-8NZD-GDTD-FPN6J,20.0,1.0
4926234626476381021,334129,2017-03-03 12:12:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,373.66,1.0
210769472350632214,333847,2017-03-02 17:15:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,268.05,1.0
11960692866043030428,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XZ3-8NZD-GDTD-FPN6J,2.0,1.0
8073783750912098473,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XZ3-8NZD-GDTD-FPN6J,5.0,2.0
16894536271002359913,333416,2017-03-01 12:34:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,1049.51,1.0
8597903202153113644,333062,2017-02-28 12:37:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,283.35999999,1.0
4600421503782711322,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XZ3-8NZD-GDTD-FPN6J,6.0,5.0
12018820605126607375,332728,2017-02-27 14:12:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,436.36,1.0
1844832993929645400,332522,2017-02-27 00:12:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,306.45,1.0
3261729415894270891,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XZ3-8NZD-GDTD-FPN6J,5.0,5.0
8584934342338447321,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5XZ3-8NZD-GDTD-FPN6J,1.739006,1.0
2341924175629584084,331998,2017-02-25 13:34:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,284.02,1.0
1383294318691999811,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XZ3-8NZD-GDTD-FPN6J,2.0,2.0
7962525032903292384,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XZ3-8NZD-GDTD-FPN6J,4.0,4.0
6736715544899179658,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XZ3-8NZD-GDTD-FPN6J,2.0,1.0
12140149555429737277,331723,2017-02-24 18:37:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,868.26,1.0
3336165914589009319,331515,2017-02-24 04:57:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,264.06999999,1.0
14688812942233161158,331312,2017-02-23 15:22:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,273.58999999,1.0
11191945180322118763,331121,2017-02-23 02:53:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,259.19999999,1.0
15079835619679946711,330672,2017-02-21 20:25:58,Ask Order Placement,S-5XZ3-8NZD-GDTD-FPN6J,,0.0,1.0
686201041263182031,330672,2017-02-21 20:25:58,Ask Order Placement,S-5XZ3-8NZD-GDTD-FPN6J,,0.0,1.0
13376829600732394994,330666,2017-02-21 19:59:19,Ask Order Placement,S-5XZ3-8NZD-GDTD-FPN6J,,0.0,1.0
14458055968682942139,330652,2017-02-21 19:09:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5XZ3-8NZD-GDTD-FPN6J,142.26094504,1.0
8676887069082220201,330652,2017-02-21 19:09:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,270.97999999,1.0
1307201604930272424,330469,2017-02-21 06:57:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,298.11,1.0
8448463952275493443,330309,2017-02-20 20:06:32,Arbitrary Message,S-5XZ3-8NZD-GDTD-FPN6J,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
4986876658141019634,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XZ3-8NZD-GDTD-FPN6J,10.0,3.0
17724366648899939927,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XZ3-8NZD-GDTD-FPN6J,10.0,2.0
9958782800115529572,330208,2017-02-20 13:13:39,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-ZPPL-BV2U-VVZN-8DJX7,25000.0,3.0
1593410554460022360,330180,2017-02-20 11:15:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,265.02999999,1.0
7070238454137399993,330023,2017-02-20 00:56:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5XZ3-8NZD-GDTD-FPN6J,339903.31162236,1.0
12145898071424535352,330000,2017-02-19 23:22:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,295.96,1.0
8588249795518880455,329869,2017-02-19 14:27:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,325.66999999,1.0
2633935404943136211,329650,2017-02-19 00:19:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,345.64999999,1.0
991560461472667215,329644,2017-02-18 23:40:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,358.76999999,1.0
18435203413251057550,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XZ3-8NZD-GDTD-FPN6J,2.0,2.0
5940719555185512435,329388,2017-02-18 06:15:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,188.49999999,1.0
10663961667924584271,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XZ3-8NZD-GDTD-FPN6J,3.0,2.0
6307021305416345543,329274,2017-02-17 22:41:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,145.91999999,1.0
1307953457058624109,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XZ3-8NZD-GDTD-FPN6J,10.0,6.0
8335036041481939048,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XZ3-8NZD-GDTD-FPN6J,10.0,6.0
1787748729707557178,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XZ3-8NZD-GDTD-FPN6J,6.0,6.0
17209188911584359699,329085,2017-02-17 09:51:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,116.89,1.0
15538406603868761989,329084,2017-02-17 09:50:49,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-Q7S5-HS6B-SU67-4X9SF,300000.0,30.0
12509932672673109117,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XZ3-8NZD-GDTD-FPN6J,5.0,1.0
11019943332467106642,328908,2017-02-16 22:10:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,119.26999999,1.0
5055876852635694789,328835,2017-02-16 17:10:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,114.56999999,1.0
14267892890792311028,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XZ3-8NZD-GDTD-FPN6J,5.0,1.0
16273451633709635622,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XZ3-8NZD-GDTD-FPN6J,12.0,1.0
4569168736587131683,328508,2017-02-15 18:51:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,125.53,1.0
14437319111185869216,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XZ3-8NZD-GDTD-FPN6J,7.0,3.0
16603658012245622680,328458,2017-02-15 15:50:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,127.73999999,1.0
4707571648432166342,328443,2017-02-15 14:43:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,184.19,1.0
10466133957280039577,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XZ3-8NZD-GDTD-FPN6J,10.0,3.0
8513573200019685079,328309,2017-02-15 05:57:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,139.45999999,1.0
1524845697007783546,328208,2017-02-14 23:11:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,441.19,1.0
149935008860921142,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XZ3-8NZD-GDTD-FPN6J,10.0,3.0
7604713028571556215,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XZ3-8NZD-GDTD-FPN6J,20.0,1.0
17984497746889485261,328119,2017-02-14 17:15:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,157.98999999,1.0
10178838302704452320,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5XZ3-8NZD-GDTD-FPN6J,114.38907934,1.0
13542368372745662569,328041,2017-02-14 11:43:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,114.27999999,1.0
15116302428537317001,327956,2017-02-14 05:51:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,426.74,1.0
14040473112749915380,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XZ3-8NZD-GDTD-FPN6J,10.0,1.0
11450414795047547928,327791,2017-02-13 18:48:34,Arbitrary Message,S-5XZ3-8NZD-GDTD-FPN6J,S-4GWR-2V8N-JTY6-83CJF,0.0,1.0
1357164635304021855,327784,2017-02-13 18:24:42,Arbitrary Message,S-4GWR-2V8N-JTY6-83CJF,S-5XZ3-8NZD-GDTD-FPN6J,0.0,1.0
941270404574311886,327783,2017-02-13 18:21:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,879.01,1.0
17869901513819947272,327744,2017-02-13 15:58:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,122.29,1.0
12468653454473629811,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XZ3-8NZD-GDTD-FPN6J,15.0,1.0
17606071478040916736,327629,2017-02-13 08:21:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,106.89,1.0
16046729089300255743,327475,2017-02-12 21:41:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,102.96,1.0
8200407577609824810,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XZ3-8NZD-GDTD-FPN6J,10.0,1.0
465368014635157053,327417,2017-02-12 17:42:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,224.17,1.0
12725785981494897718,327412,2017-02-12 17:23:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,127.88,1.0
12253423898356199876,327178,2017-02-12 01:50:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,141.2,1.0
15547131326767766689,327052,2017-02-11 16:58:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,114.7,1.0
15012002833864465111,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5XZ3-8NZD-GDTD-FPN6J,8.10208976,1.0
15742896433611646239,326781,2017-02-10 23:05:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,786.87,1.0
5010680864104412398,326777,2017-02-10 22:56:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,220.92999999,1.0
14497234748273017715,326602,2017-02-10 11:02:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,650.59999999,1.0
15642252469771044854,326451,2017-02-10 00:47:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,119.23,1.0
3907335408020604983,326389,2017-02-09 20:47:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,405.75,1.0
5749116139789056866,326228,2017-02-09 10:04:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,934.88999999,1.0
17741119601463354963,325910,2017-02-08 12:33:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,821.63999999,1.0
4880218959167480693,325857,2017-02-08 09:25:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,191.11,1.0
451757728367997170,325737,2017-02-08 01:07:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,106.66,1.0
16018668179441649104,325692,2017-02-07 21:57:28,Token Transfer,S-5XZ3-8NZD-GDTD-FPN6J,S-4GWR-2V8N-JTY6-83CJF,0.0,1.0
2739008937500444665,325690,2017-02-07 21:52:21,Ask Order Cancellation,S-5XZ3-8NZD-GDTD-FPN6J,,0.0,1.0
16641369534150388190,325680,2017-02-07 21:11:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5XZ3-8NZD-GDTD-FPN6J,13.73347477,1.0
5060135845210243480,325636,2017-02-07 17:55:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,103.99,1.0
6329567030023686844,325617,2017-02-07 17:11:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,271.31999999,1.0
3121497062616015363,325597,2017-02-07 15:49:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,922.48999999,1.0
14347518741932201949,325585,2017-02-07 15:03:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5XZ3-8NZD-GDTD-FPN6J,3.0,1.0
3085481990193947693,325490,2017-02-07 08:34:03,Ask Order Placement,S-5XZ3-8NZD-GDTD-FPN6J,,0.0,1.0
10629372570213143730,325486,2017-02-07 08:15:10,Ask Order Placement,S-5XZ3-8NZD-GDTD-FPN6J,,0.0,1.0
7846317526334254033,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-5XZ3-8NZD-GDTD-FPN6J,0.0,1.0
11916146917959336925,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5XZ3-8NZD-GDTD-FPN6J,164.13656613,1.0
14949719654166026616,325233,2017-02-06 15:14:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,116.9,1.0
13312145282306931188,325077,2017-02-06 05:19:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,807.58,1.0
5821664340775885394,324991,2017-02-05 23:29:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,882.05,1.0
1962172721036608892,324920,2017-02-05 18:20:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,116.99,1.0
1793201169597426221,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-5XZ3-8NZD-GDTD-FPN6J,0.0,1.0
1240502336108566061,324812,2017-02-05 11:07:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5XZ3-8NZD-GDTD-FPN6J,5.59148616,1.0
16601438827955342228,324696,2017-02-05 03:21:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,101.82,1.0
181252836919061304,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5XZ3-8NZD-GDTD-FPN6J,10.23992757,1.0
3467169333434946531,324643,2017-02-04 23:46:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,108.5,1.0
3299334370269070445,324589,2017-02-04 20:21:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,223.05,1.0
6131803698016039931,324580,2017-02-04 19:52:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,120.42,1.0
12294100548189594327,324382,2017-02-04 06:17:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,105.32999999,1.0
5248179052055511934,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5XZ3-8NZD-GDTD-FPN6J,5.8857749,1.0
15212210883971159976,324236,2017-02-03 20:51:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,120.30999999,1.0
10333722159863383344,324101,2017-02-03 11:37:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,271.58,1.0
12981844711106677029,323945,2017-02-03 01:06:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,106.45,1.0
767156444088806623,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5XZ3-8NZD-GDTD-FPN6J,3.85397254,1.0
15335017259767437250,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5XZ3-8NZD-GDTD-FPN6J,0.0,1.0
3267815502768065854,323906,2017-02-02 22:41:47,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5XZ3-8NZD-GDTD-FPN6J,2.30888653,1.0
4684769676287020159,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5XZ3-8NZD-GDTD-FPN6J,0.02909809,1.0
10039759469846457704,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5XZ3-8NZD-GDTD-FPN6J,0.0,1.0
1208473802316241966,323745,2017-02-02 11:48:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,132.2,1.0
120921588403602897,323604,2017-02-02 02:07:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,103.35,1.0
2137985851710109034,323554,2017-02-01 23:02:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5XZ3-8NZD-GDTD-FPN6J,6.02318225,1.0
4426559333343863530,323517,2017-02-01 20:31:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,121.94,1.0
14176934773958122780,323398,2017-02-01 12:43:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,117.32,1.0
15787436691267083485,323331,2017-02-01 07:58:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,105.16,1.0
1235981160939968447,323255,2017-02-01 03:03:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,103.71,1.0
2191435685806342692,323224,2017-02-01 00:59:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,221.9,1.0
6237340309877111666,323117,2017-01-31 17:26:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,123.99,1.0
14060880585501458701,322984,2017-01-31 08:37:18,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5XZ3-8NZD-GDTD-FPN6J,2.71043201,1.0
14789182190405096286,322968,2017-01-31 07:42:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,277.05,1.0
4408632841395114314,322888,2017-01-31 01:54:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,105.27,1.0
6352179343492878237,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5XZ3-8NZD-GDTD-FPN6J,118.35503092,1.0
9487641652269443296,322783,2017-01-30 19:17:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,146.49,1.0
11652047413068267230,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-5XZ3-8NZD-GDTD-FPN6J,8.13129603,1.0
7178573238914812238,322555,2017-01-30 03:52:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5XZ3-8NZD-GDTD-FPN6J,176.59,1.0
