ID,Height,timestamp,Type,From,To,Amount,Fee
10911057211349298796,344055,2017-03-31 06:07:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
13165692368200451717,344055,2017-03-31 06:07:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
9051658633285234587,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WXCT-N46Z-8QQB-52VQ4,6.85833937,1.0
10931140361818141011,343834,2017-03-30 15:37:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
11503161337737695354,343834,2017-03-30 15:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
15426446933112262756,343797,2017-03-30 12:53:34,Bid Order Placement,S-WXCT-N46Z-8QQB-52VQ4,,0.0,1.0
13991332008961895618,343796,2017-03-30 12:49:42,Ordinary Payment,S-73MB-ND2M-XTLT-AM597,S-WXCT-N46Z-8QQB-52VQ4,140.0,1.0
2187820486961748770,343796,2017-03-30 12:49:42,Ordinary Payment,S-N7EQ-7NWU-NGPT-4DBAS,S-WXCT-N46Z-8QQB-52VQ4,148.0,1.0
6573309044907629499,343795,2017-03-30 12:41:25,Ordinary Payment,S-685G-WNEZ-QPPF-6REXK,S-WXCT-N46Z-8QQB-52VQ4,99.0,1.0
13973774378936368441,343699,2017-03-30 06:23:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
14406683921777561901,343699,2017-03-30 06:23:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
1174909518051116469,343470,2017-03-29 14:35:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,7.0,1.0
1223778500859930300,343470,2017-03-29 14:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
13641796151846866300,343327,2017-03-29 05:25:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,7.0,1.0
13868689711151708814,343327,2017-03-29 05:25:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
1958398746610327221,343153,2017-03-28 17:54:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
2727658388987212481,343153,2017-03-28 17:54:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
337993409325955035,343006,2017-03-28 08:10:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
2425725787886441823,343006,2017-03-28 08:10:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
11580990643909687046,342797,2017-03-27 17:50:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
11980482390888791708,342797,2017-03-27 17:50:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
16222881818459382877,342666,2017-03-27 09:13:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
16701114561948166589,342666,2017-03-27 09:13:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
3061734018727345041,342483,2017-03-26 21:07:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
4259802231854455006,342483,2017-03-26 21:07:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
9538236529647602480,342372,2017-03-26 12:58:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
14230755231029690524,342372,2017-03-26 12:58:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
17264624214279698560,342201,2017-03-26 01:38:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
528742017020346449,342201,2017-03-26 01:38:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
1154804228456962127,342079,2017-03-25 17:37:02,Ask Order Placement,S-WXCT-N46Z-8QQB-52VQ4,,0.0,1.0
13670507206197507903,342074,2017-03-25 16:51:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
16293777869454621361,342074,2017-03-25 16:51:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
13302612055381123913,341942,2017-03-25 08:18:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
12424169526971548688,341941,2017-03-25 08:16:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
14699732471976583287,341700,2017-03-24 15:31:22,Bid Order Placement,S-WXCT-N46Z-8QQB-52VQ4,,0.0,1.0
3990528007436599639,341699,2017-03-24 15:28:03,Ordinary Payment,S-685G-WNEZ-QPPF-6REXK,S-WXCT-N46Z-8QQB-52VQ4,26.0,1.0
13996555791235298983,341680,2017-03-24 14:39:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
7131091986722754503,341680,2017-03-24 14:39:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
9291412585184210092,341542,2017-03-24 05:33:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
9412588947246110558,341542,2017-03-24 05:33:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
2390637314586707117,341542,2017-03-24 05:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
15027417524810334061,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WXCT-N46Z-8QQB-52VQ4,16.9885159,1.0
14886048871137564476,341013,2017-03-22 17:48:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
6642982337938304981,341013,2017-03-22 17:48:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
16870616628392504354,340574,2017-03-21 12:25:31,Bid Order Placement,S-WXCT-N46Z-8QQB-52VQ4,,0.0,1.0
16396516033028013838,340572,2017-03-21 12:21:33,Ordinary Payment,S-UHH3-5BJJ-AP6N-C3SWB,S-WXCT-N46Z-8QQB-52VQ4,90.0,1.0
14547727528239217469,340571,2017-03-21 12:20:42,Ordinary Payment,S-K7U5-53YH-USJJ-EVXZV,S-WXCT-N46Z-8QQB-52VQ4,77.0,1.0
15092805173122431730,340571,2017-03-21 12:20:42,Ordinary Payment,S-Z3AJ-22M9-5428-EAXT2,S-WXCT-N46Z-8QQB-52VQ4,77.0,1.0
15905648361370502564,340571,2017-03-21 12:20:42,Ordinary Payment,S-W2VT-3NQU-LXPV-5TX5Q,S-WXCT-N46Z-8QQB-52VQ4,82.0,1.0
6432973347035346578,340570,2017-03-21 12:11:02,Ordinary Payment,S-5VQR-CDT4-8GS9-77WGZ,S-WXCT-N46Z-8QQB-52VQ4,69.0,1.0
785864645269274615,340531,2017-03-21 09:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
4433189337501273805,340531,2017-03-21 09:47:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
16039953452156485527,340406,2017-03-21 01:14:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
2164254225952775857,340406,2017-03-21 01:14:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
9330251750919948029,340119,2017-03-20 06:33:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
15396385878428163459,339906,2017-03-19 15:32:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
309496784360458268,339897,2017-03-19 15:03:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
8081301315281492286,339896,2017-03-19 15:00:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
14876968389696969793,339753,2017-03-19 05:37:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
2015339972893028062,339753,2017-03-19 05:37:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
14155752912391231568,339511,2017-03-18 13:20:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
14722230338931529705,339511,2017-03-18 13:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
1813673306809012646,339384,2017-03-18 04:53:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
4500045653598855362,339384,2017-03-18 04:53:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
15424652188731051275,339171,2017-03-17 14:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
4657504298976892350,339171,2017-03-17 14:32:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
1900795189435919189,339039,2017-03-17 05:39:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
8321771039255624408,339039,2017-03-17 05:39:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
15237285390790080933,338805,2017-03-16 14:04:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
4123708282174175243,338805,2017-03-16 14:04:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
6989673542418914955,338689,2017-03-16 06:03:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
16879702822028976389,338688,2017-03-16 06:02:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
14943187707255106758,338511,2017-03-15 18:37:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXCT-N46Z-8QQB-52VQ4,5.0,1.0
8207001767371483220,338511,2017-03-15 18:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXCT-N46Z-8QQB-52VQ4,3.0,1.0
