ID,Height,timestamp,Type,From,To,Amount,Fee
13610610519326419051,590067,2019-02-17 23:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.79857459,0.02205
5031826534435788416,590051,2019-02-17 21:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.85185906,0.02205
14576233880603249790,590047,2019-02-17 21:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.84139262,0.02205
11489226282223017882,590027,2019-02-17 20:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.82144978,0.02205
7803701534257107704,590014,2019-02-17 19:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.8398401,0.02205
9241396166417220790,589970,2019-02-17 16:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.82378685,0.02205
552485466914928393,589943,2019-02-17 15:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.87052807,0.02205
296064258146670220,589889,2019-02-17 10:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.79847927,0.02205
11769612478853662462,589865,2019-02-17 09:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.79496211,0.02205
10377541905018743812,589838,2019-02-17 07:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.81479509,0.02205
7830350444743539760,589834,2019-02-17 07:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.79871135,0.02205
16989297187369506972,589812,2019-02-17 05:29:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.77185682,0.02205
14886069279655705453,589801,2019-02-17 05:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.76552257,0.02205
4782442842431764072,589795,2019-02-17 04:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.76779854,0.02205
5035681246768022863,589780,2019-02-17 03:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,3.62698588,0.02205
17597027267193400709,589667,2019-02-16 19:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.94477242,0.02205
5620905234293123137,589656,2019-02-16 19:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.97149279,0.02205
9495621123260449119,589648,2019-02-16 18:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.92024968,0.02205
8443905431484051730,589635,2019-02-16 17:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.92437767,0.02205
8327741748756922063,589607,2019-02-16 15:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.93891591,0.02205
3394053480530056825,589588,2019-02-16 14:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.9657729,0.02205
6300791065045333482,589560,2019-02-16 13:20:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.03650133,0.02205
1190635497480273285,589556,2019-02-16 12:48:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.04156712,0.02205
11607557396084085100,589552,2019-02-16 12:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.06372053,0.02205
2930183958630882392,589513,2019-02-16 09:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.04249445,0.02205
13616505074512686554,589510,2019-02-16 09:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,4.08607613,0.02205
10218690713335328889,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,132.73797351,0.02205
9741863598045433920,589415,2019-02-16 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.20328033,0.02205
13455465795978886584,589412,2019-02-16 03:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.19203541,0.02205
3046425283616722769,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.19452221,0.02205
16147930845389383657,589394,2019-02-16 01:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.19882956,0.02205
10042816782659354011,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.25404649,0.02205
4363228966351067665,589326,2019-02-15 21:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.35417664,0.02205
7213289114207079261,589268,2019-02-15 16:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.21660946,0.02205
14431866503837898978,589257,2019-02-15 16:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.29229233,0.02205
7432190653576520372,589191,2019-02-15 11:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.3602639,0.02205
2284796983090690487,589175,2019-02-15 10:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2.25833361,0.02205
3716510137548476889,589078,2019-02-15 04:21:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.89429853,0.02205
9330123484743953985,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,41.56192714,0.02205
14138407355304513764,589071,2019-02-15 03:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.91263137,0.02205
4733824972786178724,589038,2019-02-15 01:38:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.90530761,0.02205
4629029229789923859,589026,2019-02-15 00:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.89640278,0.02205
5718056683755928278,588979,2019-02-14 22:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1.86970787,0.02205
5438975036840565443,588931,2019-02-14 18:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,3.81335255,0.02205
5827359304095129857,587097,2019-02-09 15:22:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,231.79347153,0.02205
10064715577656707093,584590,2019-02-02 15:02:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,194.30683378,0.02205
16863385992842057123,582093,2019-01-26 15:02:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,221.31626082,0.02205
6085070344530181189,579585,2019-01-19 14:55:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,237.71710135,0.02205
9224748197833140988,577090,2019-01-12 14:47:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,132.14442318,0.02205
14900732430352972166,574587,2019-01-05 14:44:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,314.95551892,0.02205
5593515455086548133,572082,2018-12-29 14:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,399.17995962,0.02205
3619975972544538646,569579,2018-12-22 14:38:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,351.34671361,0.02205
1061038451068624721,568481,2018-12-19 12:53:33,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-UBXL-QA4Y-M4EJ-7AY5U,15000.0,0.05
16381252009757188336,568150,2018-12-18 14:32:21,Ordinary Payment,S-GSC3-TD48-UH9J-BR5RR,S-NF44-255E-2AJM-DN69B,1790.0,0.1
16774107420102469638,568150,2018-12-18 14:32:21,Ordinary Payment,S-2RV4-R5WD-5W92-AWVZ4,S-NF44-255E-2AJM-DN69B,850.0,0.1
1419861317170385929,568150,2018-12-18 14:32:21,Ordinary Payment,S-EGTV-BPB2-44MX-BVKHD,S-NF44-255E-2AJM-DN69B,1985.0,0.1
1537656503863418801,568150,2018-12-18 14:32:21,Ordinary Payment,S-XGQE-3RJN-LVUT-CMCXB,S-NF44-255E-2AJM-DN69B,2370.0,0.1
4930586774325219824,568150,2018-12-18 14:32:21,Ordinary Payment,S-64BS-QFNL-YJMM-AYDQR,S-NF44-255E-2AJM-DN69B,1000.0,0.1
7121021145393166858,568150,2018-12-18 14:32:21,Ordinary Payment,S-4SYS-R76B-RJKA-EYX89,S-NF44-255E-2AJM-DN69B,1402.0,0.1
18101295350740843814,567074,2018-12-15 14:33:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,312.35596777,0.02205
7242845116846585518,564567,2018-12-08 14:17:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,356.83083956,0.02205
9550016330977059135,562071,2018-12-01 14:22:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,353.51581178,0.02205
16106350997958293296,559564,2018-11-24 14:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,797.79503295,0.02205
2717293023910670406,557075,2018-11-17 14:10:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1578.60976854,0.02205
5028758768781343453,556399,2018-11-15 17:00:20,Marketplace Delivery,S-6XXA-4B4D-D7PB-DJYBP,S-NF44-255E-2AJM-DN69B,0.0,0.1
7893352084589830961,556399,2018-11-15 17:00:20,Marketplace Delivery,S-6XXA-4B4D-D7PB-DJYBP,S-NF44-255E-2AJM-DN69B,0.0,0.1
7606519639076936408,555742,2018-11-13 20:56:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NF44-255E-2AJM-DN69B,0.0,0.0735
1223987646069880129,555741,2018-11-13 20:55:11,Marketplace Purchase,S-NF44-255E-2AJM-DN69B,S-6XXA-4B4D-D7PB-DJYBP,0.0,0.1
2359469605386145204,555741,2018-11-13 20:55:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NF44-255E-2AJM-DN69B,0.0,0.0735
12910722113221806498,555740,2018-11-13 20:54:29,Marketplace Purchase,S-NF44-255E-2AJM-DN69B,S-6XXA-4B4D-D7PB-DJYBP,0.0,0.1
1801338387452612241,554565,2018-11-10 14:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,1887.64261002,0.02205
18059813373313070179,552070,2018-11-03 14:09:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,3088.38718767,0.02205
16049360843981857678,550523,2018-10-30 06:50:22,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-XGQE-3RJN-LVUT-CMCXB,0.9,0.1
5942820338226649217,550523,2018-10-30 06:50:22,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-H8WX-HC8M-5MA6-C3SG6,10000.0,0.11
16561138810933658243,549561,2018-10-27 13:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,3107.18680637,0.02205
845260932192441554,547060,2018-10-20 13:59:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,3143.0080382,0.02205
16333700198200881103,544554,2018-10-13 13:51:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2914.23903138,0.02205
5099411066626004878,543054,2018-10-09 09:05:11,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-XCWZ-F97Q-EWKT-7XBFV,2000.0,0.1
720367762271990161,542734,2018-10-08 11:29:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,3103.64301687,0.00735
270794833254985786,539884,2018-09-30 11:55:31,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-H8WX-HC8M-5MA6-C3SG6,17000.0,0.1
11620065247209395346,539555,2018-09-29 13:38:21,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,3025.46973532,0.00735
10823908800904133121,537048,2018-09-22 13:22:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,3113.15164881,0.00735
13552139556695200292,534544,2018-09-15 13:20:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,2686.24916919,0.00735
5910017140623610601,532041,2018-09-08 13:05:36,Arbitrary Message,S-NF44-255E-2AJM-DN69B,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
16119911006103871598,532033,2018-09-08 12:21:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,37.08148066,0.00735
18321048546495485214,531997,2018-09-08 09:42:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,31.76171921,0.00735
13402455561086662712,531901,2018-09-08 03:16:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,28.98762764,0.00735
15947136332084470462,531877,2018-09-08 02:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,25.93810643,0.00735
8814762174839246691,531869,2018-09-08 01:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,24.78166816,0.00735
1157803893420855226,531806,2018-09-07 21:09:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,25.7180413,0.00735
8009468294958631103,531801,2018-09-07 20:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,27.88367047,0.00735
15028812750122027413,531747,2018-09-07 17:23:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,29.88136974,0.00735
14464290942570596989,531734,2018-09-07 16:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,30.93498955,0.00735
8578978429514782750,531721,2018-09-07 15:36:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,31.15146828,0.00735
5242552339764682142,531682,2018-09-07 12:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,33.93902374,0.00735
14394772924363100163,531668,2018-09-07 11:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.87329375,0.00735
16541083735780234571,531641,2018-09-07 10:24:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,31.14894277,0.00735
14143332231553007406,531636,2018-09-07 10:13:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,31.39148516,0.00735
10243835759952970353,531586,2018-09-07 06:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,29.37999552,0.00735
10429324752346845152,531572,2018-09-07 06:01:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,29.87415696,0.00735
8459414832018260869,531569,2018-09-07 05:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,29.77615927,0.00735
12265140255881282453,531555,2018-09-07 04:16:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,29.20568085,0.00735
10038179039628620378,531548,2018-09-07 03:59:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,27.58873904,0.00735
10054564961386640754,531540,2018-09-07 03:34:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,27.33891255,0.00735
6561434077118972029,531535,2018-09-07 03:11:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,27.81269621,0.00735
10275785070676651988,531531,2018-09-07 02:51:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,27.81431209,0.00735
9434647204354562063,531523,2018-09-07 02:26:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,26.82308168,0.00735
10650650669692106720,531502,2018-09-07 00:51:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,26.83253032,0.00735
15408797936015702770,531485,2018-09-06 23:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,27.72152202,0.00735
665950175818548171,531444,2018-09-06 20:50:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,30.28654623,0.00735
468212331880016019,531442,2018-09-06 20:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,30.286271,0.00735
13222923568040100278,531416,2018-09-06 19:08:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,29.95566077,0.00735
4777709830557643568,531389,2018-09-06 17:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,30.94746035,0.00735
16443633934869730095,531380,2018-09-06 16:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,30.62917023,0.00735
952518273737586190,531351,2018-09-06 14:33:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,28.82875165,0.00735
10685044570598709058,531345,2018-09-06 14:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,28.23497442,0.00735
2622564262151756488,531330,2018-09-06 13:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,58.12459351,0.00735
3702287252895255295,531297,2018-09-06 11:02:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,28.45741772,0.00735
7470512618958660295,531279,2018-09-06 10:07:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,31.44561532,0.00735
15467701606825381403,531272,2018-09-06 09:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,31.18264647,0.00735
3010548102473171748,531261,2018-09-06 08:31:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,31.73534883,0.00735
4377558198274409606,531253,2018-09-06 07:54:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.51804335,0.00735
18331441184407633841,531247,2018-09-06 07:40:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,33.16641555,0.00735
5820693178289515474,531191,2018-09-06 03:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.49228551,0.00735
15076779567438435499,531105,2018-09-05 22:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.93488538,0.00735
7884941831794598924,531048,2018-09-05 17:55:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.35607055,0.00735
15484761022160764873,530958,2018-09-05 12:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,29.60836075,0.00735
6593405574442248328,530950,2018-09-05 11:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,31.51450417,0.00735
10200784229717195433,530934,2018-09-05 10:32:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,30.38411824,0.00735
7515441801395534522,530888,2018-09-05 07:46:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.70888369,0.00735
10798362175364834101,530882,2018-09-05 07:25:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.46983473,0.00735
15541268595091173415,530851,2018-09-05 04:42:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.98077433,0.00735
3647828766535470205,530831,2018-09-05 03:34:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,36.74220555,0.00735
17408028002565714052,530811,2018-09-05 02:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,36.88218026,0.00735
67219857590086273,530747,2018-09-04 22:19:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,36.25173242,0.00735
2884107334745269864,530719,2018-09-04 19:52:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.01599427,0.00735
13810044283835799224,530690,2018-09-04 17:55:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.08996735,0.00735
8803987202983090333,530688,2018-09-04 17:40:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.18814179,0.00735
17476934913866241583,530648,2018-09-04 15:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.03104816,0.00735
452608068731484856,530571,2018-09-04 10:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,37.11443469,0.00735
15816354730967489155,530563,2018-09-04 09:45:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,36.08322987,0.00735
8472652091857619816,530511,2018-09-04 06:32:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,33.85765179,0.00735
9360316756396087429,530505,2018-09-04 05:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.44997679,0.00735
10462520194206018786,530493,2018-09-04 05:12:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.17682515,0.00735
11305922200150430707,530482,2018-09-04 04:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,33.11575587,0.00735
9734026762049555085,530441,2018-09-04 01:39:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.18165845,0.00735
10797338934200953989,530413,2018-09-03 23:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,56.49608271,0.00735
11541963125601939998,530384,2018-09-03 21:52:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,30.6268872,0.00735
1208668475879865209,530347,2018-09-03 19:23:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.39828994,0.00735
570133041980342907,530326,2018-09-03 18:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.76084556,0.00735
14193805982171146514,530309,2018-09-03 16:44:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.37337031,0.00735
15759773706649208365,530301,2018-09-03 16:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.84614517,0.00735
11175677986103048348,530289,2018-09-03 15:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,39.38773073,0.00735
4882618524227622805,530214,2018-09-03 10:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,33.45235735,0.00735
1522242636813115983,530196,2018-09-03 09:13:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,33.08121757,0.00735
12840531136666424126,530182,2018-09-03 08:15:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,33.42072338,0.00735
5570366290425402887,530180,2018-09-03 08:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.91383997,0.00735
13235007834944830097,530176,2018-09-03 07:56:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,33.30433977,0.00735
4865231128528707615,530163,2018-09-03 06:45:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,32.9770269,0.00735
70342608546730107,530132,2018-09-03 04:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,35.79418229,0.00735
1431654671476787210,530122,2018-09-03 04:23:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,74.74040373,0.00735
7203199468431665563,530108,2018-09-03 03:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.37945038,0.00735
8465162867615348039,530107,2018-09-03 03:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NF44-255E-2AJM-DN69B,34.28792437,0.00735
