ID,Height,timestamp,Type,From,To,Amount,Fee
3865471067437414910,460493,2018-02-20 07:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CBL6-5AE4-EJTA-42SPJ,2.98262279,1.0
5826019924907302274,460275,2018-02-19 16:51:30,Reward Recipient Assignment,S-CBL6-5AE4-EJTA-42SPJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5780081546558194049,460232,2018-02-19 14:16:52,Reward Recipient Assignment,S-CBL6-5AE4-EJTA-42SPJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4338673217393918860,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CBL6-5AE4-EJTA-42SPJ,10.34919015,1.0
13155052287852172004,459741,2018-02-18 04:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CBL6-5AE4-EJTA-42SPJ,7.27137307,1.0
2828125135056014903,459350,2018-02-17 02:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CBL6-5AE4-EJTA-42SPJ,8.10848989,1.0
201714522881948618,458976,2018-02-16 01:54:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CBL6-5AE4-EJTA-42SPJ,9.41494612,1.0
15457875569332724709,458617,2018-02-15 01:33:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CBL6-5AE4-EJTA-42SPJ,4.7659539,1.0
9800308446195982456,458516,2018-02-14 19:05:18,Ordinary Payment,S-CBL6-5AE4-EJTA-42SPJ,S-SY5N-Q6AC-Z9FA-BCQ2K,10.0,1.0
2887277421259844461,458221,2018-02-13 22:46:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CBL6-5AE4-EJTA-42SPJ,3.85277154,1.0
12019233825026798328,457858,2018-02-12 22:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CBL6-5AE4-EJTA-42SPJ,3.42559957,1.0
16739121624424075898,457500,2018-02-11 22:40:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CBL6-5AE4-EJTA-42SPJ,8.29664925,1.0
10105989264461203910,457121,2018-02-10 21:12:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CBL6-5AE4-EJTA-42SPJ,1.37582626,1.0
10217675725019543660,456635,2018-02-09 12:35:51,Account Update,S-CBL6-5AE4-EJTA-42SPJ,,0.0,1.0
1670505438570090912,456635,2018-02-09 12:35:51,Reward Recipient Assignment,S-CBL6-5AE4-EJTA-42SPJ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1484796118584294904,456628,2018-02-09 11:56:05,Ordinary Payment,S-MZDJ-ZD8C-NQ3G-ERXN4,S-CBL6-5AE4-EJTA-42SPJ,3.0,1.0
