ID,Height,timestamp,Type,From,To,Amount,Fee
3719425058915823740,48903,2014-12-26 07:20:38,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,5333.0,1.0
16263555048210281004,48902,2014-12-26 07:17:25,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,5334.0,5.0
3160052080443332969,47216,2014-12-21 12:54:26,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,12280.0,1.0
12057312641398891651,47215,2014-12-21 12:47:38,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,12281.0,12.0
6639791181755177141,47208,2014-12-21 12:19:22,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,9437.0,1.0
10493504806403422296,47207,2014-12-21 12:14:26,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,9438.0,9.0
4607823090832745875,43244,2014-12-10 10:07:40,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,4004.0,1.0
9717738840133566238,43242,2014-12-10 10:00:21,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,4005.0,4.0
10155771724564704086,43238,2014-12-10 09:39:51,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,1895.0,1.0
10655945518750731178,43236,2014-12-10 09:36:49,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1896.0,2.0
845259399854252421,42545,2014-12-08 11:04:12,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,8035.0,1.0
11049157582730614060,42522,2014-12-08 09:40:23,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,5000.0,2.0
11440297063551394659,42514,2014-12-08 08:46:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YGEB-J9EH-DNFP-BM4YA,5.0,1.0
7587393686316464937,42514,2014-12-08 08:46:04,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,3031.0,3.0
3281641990273907110,41297,2014-12-04 23:01:14,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,3486.0,1.0
2868340800981252798,41295,2014-12-04 22:52:34,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,3487.0,3.0
10941404127205781734,41287,2014-12-04 22:20:10,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,5443.0,1.0
9549249237413573901,41285,2014-12-04 22:06:02,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,5444.0,5.0
7003693144831648804,39462,2014-11-29 20:24:57,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,5110.0,1.0
16274749685916876628,39461,2014-11-29 20:22:43,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,5111.0,5.0
10775454265799260633,39456,2014-11-29 20:09:08,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,4331.0,1.0
11192008702479345478,39454,2014-11-29 19:46:33,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,4332.0,4.0
11147180241743789932,38032,2014-11-25 20:32:49,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,3389.0,1.0
7411324693163541930,38031,2014-11-25 20:27:05,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,3390.0,3.0
2486231133404873964,38029,2014-11-25 19:56:22,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
15949326435290304934,38028,2014-11-25 19:49:58,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,460.0,1.0
18106329332278540409,38028,2014-11-25 19:49:58,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,3186.0,1.0
5378127271386968233,38027,2014-11-25 19:43:40,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,3187.0,3.0
4846862965000316019,37022,2014-11-23 00:25:17,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,4789.0,1.0
11835062987197514187,37020,2014-11-23 00:04:47,Ordinary Payment,S-MSYU-HWUJ-NQ9W-GNSTS,S-YGEB-J9EH-DNFP-BM4YA,4790.0,5.0
8285073805208214082,37017,2014-11-22 23:51:06,Ordinary Payment,S-YGEB-J9EH-DNFP-BM4YA,S-R8SQ-TUEM-DTHQ-7ATA3,26944.0,1.0
730239675066119028,37014,2014-11-22 23:41:58,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,26945.0,27.0
