ID,Height,timestamp,Type,From,To,Amount,Fee
8722573628427189159,678723,2019-10-23 23:01:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05370649,0.02205
3788021251046118894,678701,2019-10-23 21:52:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05520587,0.02205
16581794129604788635,678681,2019-10-23 20:30:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05838327,0.02205
15540210744625347310,678673,2019-10-23 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05174157,0.02205
13064521258363615618,678659,2019-10-23 19:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06421429,0.02205
14852513471817950502,678652,2019-10-23 18:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06405349,0.02205
15557605089193534464,678649,2019-10-23 18:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05749095,0.02205
3969796741885581928,678625,2019-10-23 16:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.07068158,0.02205
9953550130951801626,678621,2019-10-23 16:12:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06731471,0.02205
12366426466367730637,678617,2019-10-23 16:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06781587,0.02205
12708183623562750324,678608,2019-10-23 15:46:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.07407605,0.02205
2477064971118189495,678551,2019-10-23 11:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06478369,0.02205
7628249214456217219,678545,2019-10-23 11:43:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06461469,0.02205
16985451366936964207,678529,2019-10-23 10:08:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.07955779,0.02205
14262159565878399433,678519,2019-10-23 09:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.07128938,0.02205
862772397386215277,678469,2019-10-23 06:11:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.07538889,0.02205
4998893216668343934,678467,2019-10-23 06:04:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.07538889,0.02205
12177332398048022795,678452,2019-10-23 05:02:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06695179,0.02205
3720806622106692339,678443,2019-10-23 04:40:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0582899,0.02205
10583782563620521059,678433,2019-10-23 03:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.08266646,0.02205
10008523635867604428,678403,2019-10-23 01:55:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0640389,0.02205
3653502870552356268,678399,2019-10-23 01:44:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06195028,0.02205
7082618049135330062,678380,2019-10-22 23:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06231704,0.02205
1333241209617196226,678373,2019-10-22 23:32:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06183265,0.02205
16107012693312918478,678346,2019-10-22 21:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04987414,0.02205
8151275247510543319,678346,2019-10-22 21:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06214355,0.02205
11715896695916305135,678314,2019-10-22 19:55:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04526608,0.02205
3072567867782996897,678297,2019-10-22 18:43:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04124103,0.02205
9362603874133934599,678287,2019-10-22 18:07:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04583025,0.02205
219206565119578273,678246,2019-10-22 15:24:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.03376911,0.02205
8247027158996311819,678243,2019-10-22 15:10:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04214457,0.02205
7407506132561325671,678241,2019-10-22 14:56:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.03446937,0.02205
17994927683300115104,678210,2019-10-22 13:09:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04016829,0.02205
4680514196256590344,678173,2019-10-22 10:06:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.02466869,0.02205
469338244454154793,678162,2019-10-22 09:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.02060518,0.02205
13679004254008501722,678110,2019-10-22 06:15:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.97317221,0.02205
7923468442415275072,678100,2019-10-22 05:35:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.9778541,0.02205
6431365036966570797,678063,2019-10-22 03:01:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.98786066,0.02205
15373200377727673879,678048,2019-10-22 02:13:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.92884689,0.02205
18309188941634272404,678012,2019-10-21 23:42:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.92736451,0.02205
14214877823636096699,677868,2019-10-21 13:40:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.87265434,0.02205
16466756675030204890,677783,2019-10-21 08:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.82174332,0.02205
10277769225903915655,677677,2019-10-21 01:10:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.80155784,0.02205
9828724499686635779,677615,2019-10-20 20:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.48327944,0.02205
12312933155925484637,677604,2019-10-20 19:55:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.48380017,0.02205
5316385634052784370,677544,2019-10-20 16:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.35788889,0.02205
4739846891608750219,677512,2019-10-20 14:00:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.30306284,0.02205
9344299218068522675,677504,2019-10-20 13:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.27316649,0.02205
6860642845953761727,677461,2019-10-20 10:45:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.14821383,0.02205
2954305938058241409,677454,2019-10-20 10:18:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.07075286,0.02205
14453257387035892480,677411,2019-10-20 07:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01550267,0.02205
10254928866707128218,677365,2019-10-20 04:13:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.27733359,0.02205
11103679638642676470,677305,2019-10-20 00:25:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.27636899,0.02205
12468200669253013708,677111,2019-10-19 11:12:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.11744899,0.02205
11266234789753266095,677013,2019-10-19 04:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.14857591,0.02205
4414926992851065700,676355,2019-10-17 08:21:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01453697,0.02205
16030177707144463195,676180,2019-10-16 20:29:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.12639296,0.02205
1510173213223539255,676158,2019-10-16 19:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.15163985,0.02205
8620920019004539680,676083,2019-10-16 14:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01739003,0.02205
6959483175332729409,675995,2019-10-16 07:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.37116591,0.02205
17211251723075787312,675929,2019-10-16 03:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.00600141,0.02205
9518249560035591742,675849,2019-10-15 22:22:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.29745624,0.02205
15806105348116837459,675812,2019-10-15 19:57:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.39866469,0.02205
11656623930446198444,675808,2019-10-15 19:44:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.57618889,0.02205
6110632091230690880,675727,2019-10-15 14:10:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.75222256,0.02205
3651451000088379067,675708,2019-10-15 12:51:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.81780336,0.02205
9387128475129073212,675665,2019-10-15 10:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.86848695,0.02205
7799987896213602475,675572,2019-10-15 03:45:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.95160367,0.02205
6268107692137715664,675486,2019-10-14 22:12:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.0017038,0.02205
1458884505789345520,675405,2019-10-14 16:41:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01611914,0.02205
2725725152652644978,675403,2019-10-14 16:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.00984687,0.02205
9725554679435507621,675375,2019-10-14 14:41:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.00362007,0.02205
13600803363415619635,675369,2019-10-14 14:21:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.00249483,0.02205
448406565253276209,675362,2019-10-14 13:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.00170076,0.02205
4905030650357917382,675297,2019-10-14 09:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.99081366,0.02205
3127576852264386934,675253,2019-10-14 06:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.00941784,0.02205
7145793322148656543,675213,2019-10-14 04:01:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01954293,0.02205
16007220520147783297,675202,2019-10-14 03:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.03320599,0.02205
8565844168900338813,675192,2019-10-14 02:03:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04707838,0.02205
14454737617651581975,675190,2019-10-14 01:50:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04941858,0.02205
14174839855220305168,675167,2019-10-14 00:14:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.03912638,0.02205
10236381729518077889,675111,2019-10-13 20:50:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.02402702,0.02205
11766481624285016797,675077,2019-10-13 18:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.03395092,0.02205
5364144755565927526,675062,2019-10-13 17:50:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.01347543,0.02205
17136939051132907136,675033,2019-10-13 15:40:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.98687425,0.02205
14173012289861305592,674982,2019-10-13 12:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.99981755,0.02205
17225871570151635481,674956,2019-10-13 10:34:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.99515131,0.02205
5393583574028137273,674932,2019-10-13 09:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.94384916,0.02205
13736431464110606333,674885,2019-10-13 06:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.89440035,0.02205
7619239513448748644,674396,2019-10-11 20:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.89878738,0.02205
7125095057617438783,674352,2019-10-11 17:56:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.89018498,0.02205
10962555889663119207,674301,2019-10-11 14:05:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.96493859,0.02205
11900261779410040638,674258,2019-10-11 11:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.94253141,0.02205
10492389109425472744,674217,2019-10-11 08:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.97192426,0.02205
5787217521566719634,674165,2019-10-11 05:15:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.97660224,0.02205
15511915783798328651,674095,2019-10-11 00:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.9598969,0.02205
15931254158773222649,674016,2019-10-10 19:24:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.91532308,0.02205
17126485118888788820,673992,2019-10-10 18:05:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.9032515,0.02205
1679619609843498021,673983,2019-10-10 17:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.90292448,0.02205
2548832386343128490,673965,2019-10-10 15:47:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.92509462,0.02205
5314420896693972426,673920,2019-10-10 12:45:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.91633008,0.02205
16915985071285448509,673888,2019-10-10 10:25:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.93339033,0.02205
6609785361966669681,673868,2019-10-10 09:09:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.97837162,0.02205
571252149252814809,673854,2019-10-10 08:25:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.00174935,0.02205
15128837606023070689,673849,2019-10-10 07:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0092644,0.02205
5459824130668642969,673827,2019-10-10 06:54:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.08281906,0.02205
12068932251495748174,673812,2019-10-10 06:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.10658867,0.02205
4269977324186285302,673790,2019-10-10 04:04:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.09185875,0.02205
17615503275707427128,673767,2019-10-10 02:34:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.09577116,0.02205
10278118322630953906,673746,2019-10-10 01:24:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.08399249,0.02205
7809615924812424160,673734,2019-10-10 00:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.09585359,0.02205
18195950740778127948,673656,2019-10-09 19:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.11058882,0.02205
6485431432826497008,673654,2019-10-09 18:59:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.10700835,0.02205
7713403955748372915,673638,2019-10-09 17:47:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.10754427,0.02205
11174591447989671792,673606,2019-10-09 15:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.1818317,0.02205
16814834348148957147,673602,2019-10-09 15:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.08931224,0.02205
15671911575995093951,673564,2019-10-09 12:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.10779702,0.02205
4576853527820915961,673560,2019-10-09 12:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.10671784,0.02205
7368230663602664746,673543,2019-10-09 11:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.08877935,0.02205
3453004376529904431,673536,2019-10-09 11:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.08948325,0.02205
14946569980578977781,673521,2019-10-09 10:07:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.08981067,0.02205
8843055636714514435,673517,2019-10-09 09:56:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.09245443,0.02205
9313419644732541567,673454,2019-10-09 05:18:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06768041,0.02205
17307712811074990935,673415,2019-10-09 02:50:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0408187,0.02205
5089171135830006179,673393,2019-10-09 01:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0295162,0.02205
16189132563324563278,673296,2019-10-08 19:09:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04542927,0.02205
2603021282334945924,673290,2019-10-08 18:49:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.05165463,0.02205
15674322736130431111,673234,2019-10-08 14:39:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.07559029,0.02205
7013326314631752517,673211,2019-10-08 13:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.07032231,0.02205
11873946684814876214,673208,2019-10-08 12:58:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.06984538,0.02205
17848038262412422379,673180,2019-10-08 11:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04382317,0.02205
15466239298979354280,673162,2019-10-08 10:19:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.0776347,0.02205
8392444863615438380,673148,2019-10-08 08:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.04856773,0.02205
3189264560061987861,673145,2019-10-08 08:32:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.0470765,0.02205
3282205592408511161,673120,2019-10-08 07:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,2.06058825,0.02205
17265974543937530274,673108,2019-10-08 06:27:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01235922,0.02205
10655712448936257486,673088,2019-10-08 05:09:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.03539741,0.02205
18123581365124313210,673080,2019-10-08 04:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.03011211,0.02205
1208612667918900255,673072,2019-10-08 04:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.02291705,0.02205
5168792177688896574,673062,2019-10-08 03:15:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.01925241,0.02205
3538332106761489507,673052,2019-10-08 02:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,3.02110598,0.02205
1240882948498745576,673033,2019-10-08 01:10:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GCPR-H9RV-AXWZ-8D2UW,0.0,0.03675
2031589559992384442,673033,2019-10-08 01:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.93854989,0.02205
13336717832004787830,672999,2019-10-07 23:06:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GCPR-H9RV-AXWZ-8D2UW,0.0,0.0588
6065231089029945848,672999,2019-10-07 23:06:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.87147784,0.02205
1391087673995089576,672960,2019-10-07 20:25:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GCPR-H9RV-AXWZ-8D2UW,0.0,0.0735
15426735435088479568,672960,2019-10-07 20:25:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.89110933,0.02205
5875489532501549785,672949,2019-10-07 19:40:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.90002619,0.02205
8625155247023655473,672942,2019-10-07 19:21:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.92514393,0.02205
11670743107701585970,672882,2019-10-07 15:11:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.98496333,0.02205
11291545216658932479,672816,2019-10-07 10:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.94854167,0.02205
17090229253584386406,672781,2019-10-07 08:44:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GCPR-H9RV-AXWZ-8D2UW,1.93815264,0.02205
10944600257517573435,672729,2019-10-07 05:11:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GCPR-H9RV-AXWZ-8D2UW,0.0,0.0735
