ID,Height,timestamp,Type,From,To,Amount,Fee
9368395296206925379,455035,2018-02-05 01:04:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,13.52937877,1.0
6404738505480605874,454892,2018-02-04 15:34:59,Token Transfer,S-84JC-NCSB-VUVV-2XPHP,S-HP7D-PER2-2DGS-8SZM5,0.0,1.0
16135681075280224453,454666,2018-02-04 00:42:23,Ask Order Cancellation,S-84JC-NCSB-VUVV-2XPHP,,0.0,1.0
15189852451709004299,454662,2018-02-04 00:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,6.31821937,1.0
15277344406796708850,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-84JC-NCSB-VUVV-2XPHP,0.06346856,1.0
7228133966358761766,454304,2018-02-03 00:31:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,32.92948442,1.0
5832410445577905692,453940,2018-02-02 00:08:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,593.35483849,1.0
18266368838787947145,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,22.57895728,1.0
10522537652890457516,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,7.32815491,1.0
12676655279090539602,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,19.51795665,1.0
12467429264775381247,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,1.55210529,1.0
9166509581894291832,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,18.24983292,1.0
578875963654042138,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,45.04194175,1.0
17995550579598741014,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,22.26511622,1.0
15718401781390651456,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,16.50368819,1.0
5242614901865702854,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,15.44272452,1.0
7729733114202363776,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,91.19476,1.0
5987172863299568581,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-84JC-NCSB-VUVV-2XPHP,0.05077485,1.0
7209458719038269247,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,26.65738961,1.0
16748090386071555632,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,30.46820114,1.0
2197838376525998043,449143,2018-01-19 14:08:04,Reward Recipient Assignment,S-84JC-NCSB-VUVV-2XPHP,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18267607894660272852,449125,2018-01-19 12:36:44,Reward Recipient Assignment,S-84JC-NCSB-VUVV-2XPHP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10018439218107443749,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,3.5313237,1.0
15218414323787637390,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,12.2498638,1.0
16661833237506990920,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,7.82280066,1.0
6324977967552264200,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,28.151638,1.0
14001443016182040915,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,42.7542911,1.0
2113839579810398558,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,23.07831591,1.0
9552834990873606241,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,16.19124901,1.0
7516991587929977460,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,31.57797038,1.0
3978632163893159723,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,10.21938035,1.0
14180366032998943637,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,33.65131186,1.0
8634964666923659217,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-84JC-NCSB-VUVV-2XPHP,10.0344,1.0
9448766339623234475,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,42.61512542,1.0
8084092646914727684,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,18.51425323,1.0
16428045718296729317,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-84JC-NCSB-VUVV-2XPHP,0.078,1.0
7102280136068266074,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,38.88968611,1.0
7004656664220847288,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-84JC-NCSB-VUVV-2XPHP,0.04964309,1.0
188649253699887336,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,13.75945543,1.0
5251890863593368568,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,50.39230812,1.0
18289409770843269561,443591,2018-01-04 01:06:29,Ask Order Placement,S-84JC-NCSB-VUVV-2XPHP,,0.0,1.0
12185152876857751154,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,58.8907444,1.0
17822051331214177345,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,9.74739143,1.0
6140680344241921519,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,21.81205658,1.0
17000290007460216445,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,62.64586993,1.0
9347525222157098158,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,70.54600432,1.0
13714950313175132514,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-84JC-NCSB-VUVV-2XPHP,1e-07,1.0
1162155944955690060,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-84JC-NCSB-VUVV-2XPHP,8.96676557,1.0
13323248776244064162,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-84JC-NCSB-VUVV-2XPHP,0.10203327,1.0
10887336465785537523,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,15.37285395,1.0
4821796543636782153,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,34.15732138,1.0
17192463852023914810,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,13.94198557,1.0
15890337957376998929,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-84JC-NCSB-VUVV-2XPHP,0.12693711,1.0
4158996612542911501,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,35.81749955,1.0
15570090009620831318,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,21.79184399,1.0
10653487541993380724,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,16.34861208,1.0
4523490435978423363,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,67.30962994,1.0
1393796903167547639,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-84JC-NCSB-VUVV-2XPHP,9.06632643,1.0
3635267412953016509,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-84JC-NCSB-VUVV-2XPHP,0.07039678,1.0
12927637737569060855,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,24.48105217,1.0
3759643725839085005,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,51.04605853,1.0
457279030031982378,438061,2017-12-19 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,49.34463636,1.0
8736980095266250832,437699,2017-12-18 13:57:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,59.11911608,1.0
9652787331568194133,437391,2017-12-17 16:55:44,Ordinary Payment,S-84JC-NCSB-VUVV-2XPHP,S-ACM2-MM9Y-RN6T-B7FC3,20000.0,2.0
10605916353764929004,437299,2017-12-17 10:36:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,23.23153322,1.0
18074974474076847443,436927,2017-12-16 09:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,22.62299988,1.0
8987990136708755066,436561,2017-12-15 09:35:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,18.284255,1.0
14309991694008738727,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-84JC-NCSB-VUVV-2XPHP,0.27372786,1.0
10492884303632944665,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-84JC-NCSB-VUVV-2XPHP,6.85773896,1.0
18001404756449580179,436195,2017-12-14 08:48:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,37.66977266,1.0
13629052198406876777,435818,2017-12-13 07:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,46.11205581,1.0
15115894856911079605,435457,2017-12-12 07:29:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,27.76705889,1.0
5911857766353790493,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-84JC-NCSB-VUVV-2XPHP,15.9936,1.0
3583006708415569064,435039,2017-12-11 03:16:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,20.09975717,1.0
9067088801359166693,434671,2017-12-10 02:53:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,46.67550544,1.0
18132983970987626518,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-84JC-NCSB-VUVV-2XPHP,10.55760349,1.0
10507837662595894671,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-84JC-NCSB-VUVV-2XPHP,0.33,1.0
5885646185284556513,434268,2017-12-08 23:27:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,528.02940963,1.0
538527433240973159,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-84JC-NCSB-VUVV-2XPHP,0.17034784,1.0
2139886731602838818,433950,2017-12-08 01:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,49.25321182,1.0
1560949574109876320,433585,2017-12-07 01:38:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,41.21086924,1.0
3236256560458749129,433219,2017-12-06 01:27:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,28.65341775,1.0
9614114498325420496,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-84JC-NCSB-VUVV-2XPHP,0.12165367,1.0
13788080418436729040,432847,2017-12-04 23:58:06,Reward Recipient Assignment,S-84JC-NCSB-VUVV-2XPHP,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15029728459275691910,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-84JC-NCSB-VUVV-2XPHP,31.18897816,1.0
4173935513438139211,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-84JC-NCSB-VUVV-2XPHP,10.61492175,1.0
10071033831264131447,431714,2017-12-01 19:59:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,47.82440993,1.0
13622276010965137720,431356,2017-11-30 20:02:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,46.16087415,1.0
759733384285833575,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-84JC-NCSB-VUVV-2XPHP,0.40784669,1.0
1616488440095632661,430993,2017-11-29 19:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,20.80113359,1.0
3427224643658255908,430633,2017-11-28 19:42:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,14.91179535,1.0
16550667802328171415,430273,2017-11-27 19:16:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,23.43457762,1.0
12402623875827934350,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-84JC-NCSB-VUVV-2XPHP,0.05658301,1.0
10784502295784814395,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-84JC-NCSB-VUVV-2XPHP,12.91386455,1.0
10523344666218856323,429915,2017-11-26 19:01:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,45.4310344,1.0
17664666064192499074,429551,2017-11-25 19:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,34.19817407,1.0
5106701121404369816,429190,2017-11-24 19:07:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,20.49012509,1.0
17038621365566938863,428811,2017-11-23 17:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,28.39511285,1.0
1107941943550400775,428433,2017-11-22 15:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,21.44528955,1.0
4457609673769340359,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-84JC-NCSB-VUVV-2XPHP,0.40366881,1.0
2496795261983994161,428067,2017-11-21 15:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,15.22380045,1.0
11621046380673410949,427695,2017-11-20 14:22:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,13.58583294,1.0
8671085722688968231,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-84JC-NCSB-VUVV-2XPHP,12.58596202,1.0
11793091849473934761,427281,2017-11-19 10:38:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,9.42951095,1.0
17927317923550033290,426922,2017-11-18 10:32:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,24.76356184,1.0
4636316752665539529,426563,2017-11-17 10:31:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,39.31727394,1.0
11331095438646985303,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-84JC-NCSB-VUVV-2XPHP,0.59693462,1.0
14930080744811074434,426200,2017-11-16 09:43:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,27.39736531,1.0
7329696954286946380,425606,2017-11-14 18:53:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,31.47639544,1.0
2351331867295892395,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-84JC-NCSB-VUVV-2XPHP,13.77070064,1.0
3245224415387656023,425246,2017-11-13 18:13:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,619.8215629,1.0
13406385515021906438,425132,2017-11-13 10:50:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,109.98393782,1.0
4866239040451216657,424765,2017-11-12 09:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,638.58355601,1.0
12940716884575552801,424733,2017-11-12 07:41:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,729.6846761,1.0
1594331935011176593,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,18.37597863,1.0
12720287610602581660,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-84JC-NCSB-VUVV-2XPHP,0.45705947,1.0
1922003448801035060,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,35.77039222,1.0
4039571824961356622,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-84JC-NCSB-VUVV-2XPHP,16.368,1.0
16609464910705044755,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,39.70071976,1.0
7911907890854895542,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-84JC-NCSB-VUVV-2XPHP,0.384366,1.0
17616286355356119282,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,40.69912264,1.0
17198132809380846705,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-84JC-NCSB-VUVV-2XPHP,15.58881471,1.0
4313432950896699498,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,36.7681881,1.0
12956079478060927585,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,40.14836326,1.0
14742171966299782930,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,25.53577087,1.0
1014704161572091224,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,17.48668261,1.0
1418678016061824351,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,8.58849637,1.0
699238240966864962,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,35.79589201,1.0
16135366873508695314,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-84JC-NCSB-VUVV-2XPHP,0.84220963,1.0
11957105168921285316,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-84JC-NCSB-VUVV-2XPHP,52.61390752,1.0
7924880678272582897,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,16.12522806,1.0
2753167697938660315,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,21.65250127,1.0
236831779487638322,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-84JC-NCSB-VUVV-2XPHP,13.84562127,1.0
12920714616040607818,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,115.90752333,1.0
15086893706649283571,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,10.12184208,1.0
13991029230489592923,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-84JC-NCSB-VUVV-2XPHP,0.27,1.0
11047935244416767868,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,20.00942607,1.0
2473473692910530752,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,57.42667702,1.0
11673195602109170324,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-84JC-NCSB-VUVV-2XPHP,0.1340369,1.0
10451574151993696485,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,61.07151294,1.0
7341569921457582505,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,33.57065861,1.0
1685309890161133047,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,18.74710434,1.0
11365654115184719617,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-84JC-NCSB-VUVV-2XPHP,1.03390845,1.0
10014524750985699790,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-84JC-NCSB-VUVV-2XPHP,12.83236826,1.0
1172053344310840381,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,23.67985016,1.0
14388435371259021767,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,14.86873821,1.0
11977208081028035357,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,13.09636933,1.0
1069906130284731800,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,33.07115671,1.0
17745336078183500301,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-84JC-NCSB-VUVV-2XPHP,0.19005112,1.0
5680660417646055940,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,15.96960082,1.0
17121292293665208182,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-84JC-NCSB-VUVV-2XPHP,0.3418521,1.0
10813557490523392399,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,179.73009611,1.0
2108468708799414392,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,21.63414812,1.0
2634445681767654300,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-84JC-NCSB-VUVV-2XPHP,11.10626549,1.0
16524787457668199665,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,18.53501023,1.0
14353375385378752021,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,30.7936792,1.0
9676353517891608667,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,26.01013952,1.0
13155402966485983012,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,31.50959979,1.0
17624170483494633045,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-84JC-NCSB-VUVV-2XPHP,0.22684734,1.0
11759506876212226885,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,32.10812964,1.0
6268677007263901580,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-84JC-NCSB-VUVV-2XPHP,0.01102641,1.0
11624792273103875679,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-84JC-NCSB-VUVV-2XPHP,13.50545063,1.0
8612254554777999964,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-84JC-NCSB-VUVV-2XPHP,8.96949731,1.0
5566452648527648847,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-84JC-NCSB-VUVV-2XPHP,0.18,1.0
