ID,Height,timestamp,Type,From,To,Amount,Fee
8715473851273760216,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JXMT-H4D6-YAFU-FBN7C,111.17200354,1.0
8764886334757279990,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-AHBC-2DE9-A7NG-3JE6B,208.21618479,1.0
8911676873105691509,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-K48W-F6TF-LQJW-FHR6A,30.21446742,1.0
9049042830547901522,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-7RWQ-GKWA-9CDY-5K8Z4,24.79553836,1.0
9627185529038587868,361782,2017-05-19 20:51:44,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-MCWF-5CPR-KDQG-5FLPA,5000.0,1.0
9335022003067911453,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-XLEM-9X2E-AJ4Z-8G9UC,134.73990469,1.0
9646976925488124664,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-84JC-NCSB-VUVV-2XPHP,320.90469354,1.0
11225233704270010130,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-86RG-LDVK-5SCM-2SB97,156.72072708,1.0
11249796151159770940,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-EKN7-WYHW-EQGQ-FTVSB,416.75013265,1.0
11827502458869939686,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-R4ET-MWXZ-WMC6-HDZTN,257.14182084,1.0
13144583562207684748,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-KNTB-RA3C-YBDY-9YGH4,952.10698102,1.0
13900200828263400188,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NG3N-9DCT-LWSF-37FJ7,107.56666162,1.0
13917248958176594172,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-U325-2SGN-8X8W-2JGZ6,121.37833578,1.0
14618871578912633307,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JXMT-H4D6-YAFU-FBN7C,106.71239966,1.0
15538899360236616792,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9N6B-MTX3-RHHS-3XZXX,719.92465757,1.0
15851203015839023042,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-3RPS-HBUN-KHXG-8KVYQ,18.92270679,1.0
16101058871679934314,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CJYY-G42Q-G6HY-B9LBK,346.77949631,1.0
16540895469677638180,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-AHBC-2DE9-A7NG-3JE6B,557.76200819,1.0
16830793898842320589,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-4MRH-4MZS-NZ3X-D9DGQ,455.39279919,1.0
17081215600662735501,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-H8JU-FLW5-YTA6-5RRGB,14.28619473,1.0
17804411225017387716,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-WPHM-5AX7-C2FY-3AX4Z,1009.35058966,2.0
17982017620884095652,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-MFUG-RXTH-RAPF-8D82K,215.90397135,1.0
18376473070798932913,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CLEG-UABD-ZWDE-8TSWZ,85.02321128,1.0
896518837796720571,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-8KD8-MH4F-SE4D-HZS2Y,21.96547191,1.0
1524916999886849223,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-K48W-F6TF-LQJW-FHR6A,188.80126093,1.0
2608513100389279553,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-GXFZ-MT4S-SSCZ-GHMLS,88.61323098,1.0
4427526968660148932,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-SJYZ-DQJ2-J5W4-8YSEC,18.70409245,1.0
4741809073205763805,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-6U8L-7DDS-3RZR-8Q977,148.09056457,1.0
6074421144346296651,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-ZW9U-F72Q-YHTH-2J77P,993.69524286,1.0
6957885984163295643,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CS7W-8BZ2-S8RN-AMWXX,127.75978323,1.0
7150739663079696583,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-FK9X-CMV2-4Q7Q-C4P4S,809.56591717,1.0
7753742790254049578,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-VGQ8-RC9Z-TRFJ-298W5,48.17847376,1.0
8008841578478686743,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JJCY-BHYH-SX5Z-766D3,238.5910122,1.0
8360670371259430085,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-WUV7-MH95-6Q3N-3HGET,285.42779431,1.0
8489328471264730962,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-8K7Z-QXB3-RYFL-5MKSH,430.13255337,1.0
8741105331631152659,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NDE5-W7K6-LSVG-4CEDL,357.64604479,1.0
9143053262158996242,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-6LES-NZ2S-C6JK-432QM,201.24036409,1.0
18349160545130062472,356127,2017-05-04 00:28:57,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-94E2-R77A-7PDW-D32TH,10009.0,1.0
5284767129876044796,356127,2017-05-04 00:28:57,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-MCWF-5CPR-KDQG-5FLPA,10000.0,1.0
16681252068506123239,356125,2017-05-04 00:22:29,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-MCWF-5CPR-KDQG-5FLPA,5.0,1.0
6279815031772704253,356093,2017-05-03 22:19:44,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-MCWF-5CPR-KDQG-5FLPA,10000.0,1.0
10939358399078612021,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-8KD8-MH4F-SE4D-HZS2Y,212.90477879,1.0
11125089807731373519,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-KNTB-RA3C-YBDY-9YGH4,485.64743981,1.0
11285824259350804031,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CLEG-UABD-ZWDE-8TSWZ,49.44360007,1.0
12060094176006875004,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-8K7Z-QXB3-RYFL-5MKSH,116.48181244,1.0
12799475414918897099,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-YSQK-4N5R-6842-FNCA2,11.38185934,1.0
13347810860562064053,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-GXFZ-MT4S-SSCZ-GHMLS,208.77161068,1.0
13989867772981727959,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-AHBC-2DE9-A7NG-3JE6B,974.65336648,1.0
14853989037502414683,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-WUV7-MH95-6Q3N-3HGET,220.91306054,1.0
15045802720420845620,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-WPHM-5AX7-C2FY-3AX4Z,1119.75710439,2.0
15944584687669550637,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CJYY-G42Q-G6HY-B9LBK,175.31964149,1.0
17008910715705226521,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-SJYZ-DQJ2-J5W4-8YSEC,30.08888994,1.0
17855598209774610677,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-H8JU-FLW5-YTA6-5RRGB,32.7031802,1.0
18259449092282967359,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9N6B-MTX3-RHHS-3XZXX,639.10813842,1.0
233539917570383593,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-84JC-NCSB-VUVV-2XPHP,247.01956927,1.0
1085256454699245950,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NDE5-W7K6-LSVG-4CEDL,139.96793563,1.0
1183883001991129416,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-EKN7-WYHW-EQGQ-FTVSB,196.32384274,1.0
1282850953392724598,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-XLEM-9X2E-AJ4Z-8G9UC,53.57939971,1.0
1292720149464896551,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-ZW9U-F72Q-YHTH-2J77P,1428.70146371,2.0
1599490682370404987,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JJCY-BHYH-SX5Z-766D3,453.93413077,1.0
1662509491420818055,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-R4ET-MWXZ-WMC6-HDZTN,148.64109131,1.0
1867453676486756883,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-6U8L-7DDS-3RZR-8Q977,251.78494116,1.0
2621961863017225628,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9WAE-NVF9-5PLZ-7HZ5J,11.55647092,1.0
3157132927934361754,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-DH47-C6GW-TQTK-6PA5K,31.37823728,1.0
4184659776932594382,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NG3N-9DCT-LWSF-37FJ7,533.66102705,1.0
5130589657896692700,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-U325-2SGN-8X8W-2JGZ6,288.17085561,1.0
6302802035104418091,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CS7W-8BZ2-S8RN-AMWXX,99.93602328,1.0
7533036515357873191,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-QGZZ-92B7-AWF7-B4Y6L,58.40532567,1.0
7569646724029354398,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-K48W-F6TF-LQJW-FHR6A,77.33376976,1.0
7781704511908272954,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-4MRH-4MZS-NZ3X-D9DGQ,586.90902731,1.0
7950141053306551063,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JXMT-H4D6-YAFU-FBN7C,286.49268748,1.0
8393320512543061775,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-6LES-NZ2S-C6JK-432QM,223.84342397,1.0
8646950403671147937,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-86RG-LDVK-5SCM-2SB97,360.03737481,1.0
9131526034415591134,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-MFUG-RXTH-RAPF-8D82K,204.96106852,1.0
15956194473199979238,355751,2017-05-02 23:26:22,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-MCWF-5CPR-KDQG-5FLPA,10000.0,1.0
6682432357542637964,355751,2017-05-02 23:26:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-94E2-R77A-7PDW-D32TH,4999.0,1.0
2001147802654374304,355747,2017-05-02 22:58:02,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-MCWF-5CPR-KDQG-5FLPA,5000.0,1.0
11180186026684141108,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-MFUG-RXTH-RAPF-8D82K,129.87678956,1.0
11534959357099449585,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-6LES-NZ2S-C6JK-432QM,38.16143003,1.0
12088698713142967729,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-DH47-C6GW-TQTK-6PA5K,15.55942524,1.0
13836669144425734463,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-WUV7-MH95-6Q3N-3HGET,156.55375217,1.0
14204254376843521177,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NDE5-W7K6-LSVG-4CEDL,68.07096556,1.0
17261090560070122892,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-R4ET-MWXZ-WMC6-HDZTN,16.23708098,1.0
17638251700163422610,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-SJYZ-DQJ2-J5W4-8YSEC,5.27371574,1.0
18222786720448572947,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CS7W-8BZ2-S8RN-AMWXX,28.3631188,1.0
162520597419805757,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-K48W-F6TF-LQJW-FHR6A,31.93694543,1.0
2292207626085175998,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JXMT-H4D6-YAFU-FBN7C,75.00473651,1.0
2306588049467049701,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9WAE-NVF9-5PLZ-7HZ5J,5.6068997,1.0
3059274564023889394,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-6U8L-7DDS-3RZR-8Q977,148.35424821,1.0
3550783590431604928,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-E83J-65N6-CVJF-E59L4,6.01543731,1.0
5299132125509602593,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-84JC-NCSB-VUVV-2XPHP,181.46327365,1.0
5429431304345553552,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NG3N-9DCT-LWSF-37FJ7,20.11940712,1.0
5993033038570024927,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-GXFZ-MT4S-SSCZ-GHMLS,47.80912216,1.0
6015902166611059381,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CLEG-UABD-ZWDE-8TSWZ,25.80570749,1.0
6053074519157476465,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-TX2J-Z4DM-BLFZ-8YRP8,42.6170143,1.0
6422754002998217699,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-H8JU-FLW5-YTA6-5RRGB,7.48129563,1.0
6597348509820225202,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-U325-2SGN-8X8W-2JGZ6,39.61330201,1.0
7148966646220775171,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-XLEM-9X2E-AJ4Z-8G9UC,28.55989435,1.0
7157290526519867798,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JJCY-BHYH-SX5Z-766D3,124.75088507,1.0
7357561135235554578,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CJYY-G42Q-G6HY-B9LBK,163.38791569,1.0
8146095379101308449,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-8KD8-MH4F-SE4D-HZS2Y,59.93517896,1.0
8729777398564696254,355328,2017-05-01 19:14:03,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-GT22-FPQ6-6YAG-BXVDY,7.57177893,1.0
11999142938238363774,355327,2017-05-01 19:11:20,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-ZW9U-F72Q-YHTH-2J77P,344.43196994,1.0
12759155212873746242,355327,2017-05-01 19:11:20,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-4MRH-4MZS-NZ3X-D9DGQ,321.46096231,1.0
16692383537446001246,355327,2017-05-01 19:11:20,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-EKN7-WYHW-EQGQ-FTVSB,225.52541747,1.0
16848360824638301358,355327,2017-05-01 19:11:20,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-KNTB-RA3C-YBDY-9YGH4,426.76221591,1.0
75398153647398829,355327,2017-05-01 19:11:20,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-86RG-LDVK-5SCM-2SB97,189.73124545,1.0
1031025332886293462,355327,2017-05-01 19:11:20,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-AHBC-2DE9-A7NG-3JE6B,367.92417368,1.0
3175901726971411118,355327,2017-05-01 19:11:20,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-FK9X-CMV2-4Q7Q-C4P4S,326.53932788,1.0
7187415670441059411,355327,2017-05-01 19:11:20,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-8K7Z-QXB3-RYFL-5MKSH,182.15414067,1.0
8766891896600606103,355327,2017-05-01 19:11:20,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9N6B-MTX3-RHHS-3XZXX,342.75978128,1.0
8998187253405072048,355327,2017-05-01 19:11:20,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-WPHM-5AX7-C2FY-3AX4Z,763.58144464,1.0
11944538215761939473,355325,2017-05-01 19:03:47,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-MCWF-5CPR-KDQG-5FLPA,5000.0,1.0
9398963960330510338,355324,2017-05-01 18:56:21,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-94E2-R77A-7PDW-D32TH,2499.0,1.0
9586735633431671264,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-84JC-NCSB-VUVV-2XPHP,78.22154984,1.0
10585581685847788895,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-WPHM-5AX7-C2FY-3AX4Z,485.34487302,1.0
12359197042024220887,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NDE5-W7K6-LSVG-4CEDL,28.98962979,1.0
13145452059761401551,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-ZW9U-F72Q-YHTH-2J77P,221.25454369,1.0
14007529129838669529,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-SJYZ-DQJ2-J5W4-8YSEC,1.03313551,1.0
14761600892646298975,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CLEG-UABD-ZWDE-8TSWZ,12.80407923,1.0
15024492056722167505,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-AHBC-2DE9-A7NG-3JE6B,127.29120185,1.0
16542322511831407463,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-H8JU-FLW5-YTA6-5RRGB,11.07838402,1.0
16546276207149820420,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-GT22-FPQ6-6YAG-BXVDY,6.82229437,1.0
16587389856511550741,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-R4ET-MWXZ-WMC6-HDZTN,10.44141649,1.0
17144174500942942477,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-8KD8-MH4F-SE4D-HZS2Y,47.61571417,1.0
17188154421603813798,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-E83J-65N6-CVJF-E59L4,6.12442011,1.0
17663406109440741318,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-4MRH-4MZS-NZ3X-D9DGQ,175.61192169,1.0
17896226889884537700,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-K48W-F6TF-LQJW-FHR6A,16.6191054,1.0
18202218890743859242,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-DH47-C6GW-TQTK-6PA5K,2.15884846,1.0
18312784902242816094,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-EKN7-WYHW-EQGQ-FTVSB,80.86423563,1.0
396351602564980559,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-GXFZ-MT4S-SSCZ-GHMLS,23.74982152,1.0
516414257117640697,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NG3N-9DCT-LWSF-37FJ7,12.37813916,1.0
1322668612342702234,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-8K7Z-QXB3-RYFL-5MKSH,90.42383724,1.0
1662704338818112845,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-6LES-NZ2S-C6JK-432QM,19.05315177,1.0
1666106238369234321,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-KNTB-RA3C-YBDY-9YGH4,188.06413012,1.0
1817269875306781993,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JXMT-H4D6-YAFU-FBN7C,22.2322041,1.0
2035983057660974872,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-XLEM-9X2E-AJ4Z-8G9UC,25.65506222,1.0
5134190302462299132,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-86RG-LDVK-5SCM-2SB97,106.1951148,1.0
6260419873942479834,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JJCY-BHYH-SX5Z-766D3,60.25384564,1.0
6573607203713779814,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CJYY-G42Q-G6HY-B9LBK,51.67032839,1.0
6723389272607725169,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-MFUG-RXTH-RAPF-8D82K,67.33370992,1.0
6817836527405523633,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9WAE-NVF9-5PLZ-7HZ5J,2.18637043,1.0
7183790345943013614,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-TX2J-Z4DM-BLFZ-8YRP8,11.75175086,1.0
7345974421453353417,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-6U8L-7DDS-3RZR-8Q977,61.38221266,1.0
7471156784307151076,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-U325-2SGN-8X8W-2JGZ6,13.19273848,1.0
8371399807630316445,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-FK9X-CMV2-4Q7Q-C4P4S,148.18639599,1.0
8814227622194307036,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CS7W-8BZ2-S8RN-AMWXX,19.54936952,1.0
8820827456101304452,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-WUV7-MH95-6Q3N-3HGET,79.56103667,1.0
9175777811241541864,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9N6B-MTX3-RHHS-3XZXX,149.90542708,1.0
863092106681740341,355316,2017-05-01 18:23:42,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-MCWF-5CPR-KDQG-5FLPA,2500.0,1.0
5215417439792456379,355315,2017-05-01 18:19:46,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-MCWF-5CPR-KDQG-5FLPA,2500.0,1.0
8938266947059856341,355000,2017-04-30 21:38:28,Account Update,S-MCWF-5CPR-KDQG-5FLPA,,0.0,1.0
9576670042115809311,353275,2017-04-26 01:07:56,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-FK9X-CMV2-4Q7Q-C4P4S,727.02897686,1.0
10248360021075114995,353275,2017-04-26 01:07:56,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-GXFZ-MT4S-SSCZ-GHMLS,73.42265541,1.0
10257046002923067289,353275,2017-04-26 01:07:56,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-WUV7-MH95-6Q3N-3HGET,43.2437102,1.0
10480584158947037394,353275,2017-04-26 01:07:56,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-8K7Z-QXB3-RYFL-5MKSH,180.68664649,1.0
10712088814843608435,353275,2017-04-26 01:07:56,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-8KD8-MH4F-SE4D-HZS2Y,10.34941621,1.0
