ID,Height,timestamp,Type,From,To,Amount,Fee
12678043470707656361,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-SKTV-DXYH-5LF8-4Z3FG,25.27345844,1.0
12812696599794894349,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-G2VM-6WD2-QDC5-D2E6H,629.56300256,1.0
13170899059805568992,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-ZBMS-E39U-S9U6-4GKW4,261.7345844,1.0
13289705647226230425,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-8ASU-SGKA-QXSX-ATVKU,182.91420908,1.0
13582427927790102216,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-DNHC-Y6D9-EALQ-BD2T7,25.27345844,1.0
13841571112554519469,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-YKG8-F7PW-XYP6-FD9U4,51.54691688,1.0
13970741410626784177,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-CZVE-UQBH-BVM8-DU43E,104.09383376,1.0
14137558355681380678,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-GTW9-CYZ5-4M7R-FCSLB,25.27345844,1.0
14198169417626902658,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-6K9B-VGZY-CSGE-ENDZV,182.91420908,1.0
14495094132972657970,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-K562-SEFM-L54Y-A4SWY,156.64075064,1.0
14672671055923286975,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-ADJ3-6DAF-CXDF-BZRRJ,25.27345844,1.0
15134703639124217758,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-6X8H-FVGN-S4VL-D6A93,51.54691688,1.0
15191475409104858584,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-T9ZS-FZMX-JPMA-66TYH,25.27345844,1.0
15313164591312638492,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-JSES-5WN7-PHD8-7CQJ6,25.27345844,1.0
15581399084919651421,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-HTRE-SRAG-KC84-8NLXP,156.64075064,1.0
15821651998184048601,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-PC7P-QEXY-Q8ZJ-B6W54,25.27345844,1.0
16341660417061634648,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-6MWK-FS7D-CUHR-3JMDX,25.27345844,1.0
16367618786819645579,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-2EQE-FK8L-TYHQ-4C2V3,471.92225192,1.0
16451988342638955332,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-E3NT-7YSY-3SHQ-25DR4,25.27345844,1.0
16619662169843718523,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-QW84-57SJ-NZS8-DWZDM,25.27345844,1.0
16767831750403723716,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-V85X-SV3P-P6HD-D9AQ7,182.91420908,1.0
16892096773684353372,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-AGK9-FKN8-EXYU-AHP44,51.54691688,1.0
16920105425257754778,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-BFAN-PJ8L-W6K5-24HUL,445.64879348,1.0
17034088193880691579,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-J2TP-WPZQ-2VZZ-7XK2J,77.82037532,1.0
17223724990691020069,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-XR8P-9T8C-4R9V-5S8DR,51.54691688,1.0
17226117937185397008,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-ELPL-9EMB-P6ZK-C2PNC,51.54691688,1.0
17343270571656246126,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-J5X9-5AB7-YV3P-AR3VR,25.27345844,1.0
18157459602659600753,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-88QE-SFZC-GHPS-AXTXN,51.54691688,1.0
18366683230492820423,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-62KU-RCQ9-XJGP-C9C44,25.27345844,1.0
73340823320205002,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-77Y8-ZZ2X-8PE9-22JRB,77.82037532,1.0
136408468187322728,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-NAFN-3NV3-V2VQ-HQDKW,235.46112596,1.0
140934647364773887,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-PGBY-B47U-B4J6-9GJPJ,51.54691688,1.0
420860767584776701,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-PGET-V7RQ-EBFZ-DLADH,25.27345844,1.0
495918404708987827,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-TC3L-MT96-MV6G-BMRA3,314.28150128,1.0
706957580762910006,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-2KUP-ZZVZ-D9DN-G8WZL,209.18766752,1.0
1272040209029748660,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-CHK6-YVMU-Q7P4-8UQ9R,51.54691688,1.0
1953482115417917295,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-P7U4-7DVQ-6BZK-29MTZ,51.54691688,1.0
2129011426679722172,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-RAB8-LBGB-ZT9G-HBH4T,182.91420908,1.0
2331047334562942752,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-XPA7-5LXG-F73M-9ANBE,25.27345844,1.0
2359525787033698010,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-PBUF-V3KL-CZ47-BSVAN,77.82037532,1.0
2550815535831994998,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-RLAJ-X5V4-V7Y5-GC7V9,156.64075064,1.0
2624767631288532527,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-SXLR-CYGH-9ANB-FRDEY,25.27345844,1.0
2836910862651352489,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-H2ZW-3H4D-RJBS-FCVGV,104.09383376,1.0
3212417618132442997,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-3JGU-CKJV-QQHZ-HH6RP,104.09383376,1.0
3268604410236281164,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-K4Q2-HXQW-ETM3-FAV8U,25.27345844,1.0
3318969321947538351,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-376D-JVMD-XGVZ-4XQUZ,130.3672922,1.0
3483886022188201753,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-UVXE-GQ7F-64DB-HVS47,77.82037532,1.0
3533104119766754595,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-J6J3-NPJD-HM23-CJPC4,51.54691688,1.0
3538583833387216293,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-BT5N-W9T9-5F73-5QN65,182.91420908,1.0
3968128775018780823,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-VF3T-3HNA-VMPX-4YPET,51.54691688,1.0
4010932202388289473,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-X2LG-EB5R-JWTE-8D8ZA,51.54691688,1.0
4106327797885089608,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-FTRF-SRJQ-NL25-F92KY,51.54691688,1.0
4135336693036024751,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-A87D-KTLE-S39P-DG5M5,25.27345844,1.0
4435211851671829814,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-KSL5-TQBK-9G7C-F3ECW,51.54691688,1.0
4443126833518340487,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-Z4GK-SFBU-6LLT-2XETJ,25.27345844,1.0
4533907232933335180,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-M2BW-TLLB-MRM6-97NX5,104.09383376,1.0
4620872084092582790,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-X4TQ-KQCN-6GTB-DPWL7,51.54691688,1.0
4756569782749927912,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-BQKK-2U8V-APPH-3Z6G9,25.27345844,1.0
4962092216763262204,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-SEQ5-95GS-4DSM-3KKU4,77.82037532,1.0
4982588448063334892,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-AJ63-3W8L-FGBT-2ALZE,25.27345844,1.0
5061426934551153457,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-XMWQ-GMGM-U2BZ-EVWBV,25.27345844,1.0
5211807510672731271,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-KSSR-4S5N-LZW2-2JR6L,25.27345844,1.0
5316056162533073266,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-4JKF-LEJL-69VK-CR3TA,25.27345844,1.0
5351588928999901624,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-275J-YTNJ-LSLA-GXB35,25.27345844,1.0
5354477191034974992,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-AW73-PNJT-8HNZ-DNMXH,77.82037532,1.0
5375222864901429989,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-WN22-U5KK-CS8V-7R3EW,25.27345844,1.0
5575931724484058477,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-6AA9-MA32-936T-ECJTK,51.54691688,1.0
5837455787332648198,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-8FXY-ZS9V-MR8H-HSNE5,25.27345844,1.0
5905045678804316914,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-Z5MH-YJTS-C5CW-FR72P,25.27345844,1.0
5955070735448053094,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-F5NK-NEPJ-4JMW-HTV4D,25.27345844,1.0
5980604548979201164,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-9BYK-DK22-635U-ERNPA,51.54691688,1.0
6368867945806105201,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-FLTM-LE6Z-9CV9-HNGKT,51.54691688,1.0
6567291910655672498,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-Y2GN-FYTL-Y5UC-EC7L4,104.09383376,1.0
6589698715429647213,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-R5DC-C6QH-ARB6-DTRYS,25.27345844,1.0
6602562756407077805,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-2MJG-VKYN-2BLY-5FDYA,51.54691688,1.0
6625269214717860882,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-ASJD-G4FK-JWM3-F98BD,235.46112596,1.0
6781015902394030404,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-7HJZ-AXBB-RYY2-2T4QF,77.82037532,1.0
6891898608310972160,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-M2SX-3R5A-4DUY-BZB9H,25.27345844,1.0
7033949224279115984,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-DCNL-UD8X-JKQ6-BFAGC,25.27345844,1.0
7053671252478830781,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-2LYH-GRKJ-GYNL-422QC,25.27345844,1.0
7185809020423909529,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-WTPC-PCCE-S79W-5CC92,51.54691688,1.0
7325952071342007804,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-XGW2-LCN4-4AXS-GADUC,25.27345844,1.0
7368474242263661349,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-9SJG-E2MJ-9RTG-AKP39,104.09383376,1.0
7452247385076657568,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-JES7-EM5U-RNEZ-DHK6X,104.09383376,1.0
7592731690963728727,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-5JAM-VD76-RKY6-ABN2X,77.82037532,1.0
7594278971651621976,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-5FYH-AFGZ-6U86-6K95Y,51.54691688,1.0
7640023094627917235,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-46TX-LFJH-D9WK-7BTR3,25.27345844,1.0
7773662931904403214,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-Y2PP-E99X-4KX7-8GRFC,77.82037532,1.0
7876073286822470275,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-KN7E-4N4H-NS7F-2W9DX,25.27345844,1.0
7878706505920789928,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-BYQG-K4YS-W4XX-CA4MB,25.27345844,1.0
8081486692140759221,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-MG52-2WGJ-UPF2-2GCFM,104.09383376,1.0
8868650676945382060,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-Q7W8-AS7H-P43D-3FN2D,25.27345844,1.0
9138362816254380831,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-L99D-JEUG-BG3D-5598M,156.64075064,1.0
9161957610427473013,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-YMXH-VUY9-U9U2-925RF,104.09383376,1.0
9201630114034227504,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-L6JW-CVBV-36C8-7MCJS,51.54691688,1.0
11794422639369687254,6833,2014-08-30 15:48:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-AAAA-JZ4E-2HMD-7JPVC,51.54691688,1.0
14659578290452424388,6833,2014-08-30 15:48:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-8GAK-QCQV-R27P-6RZ53,77.82037532,1.0
17337711888015798798,6833,2014-08-30 15:48:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-ENPP-2BLP-24LZ-8EMPK,25.27345844,1.0
17795510735278959737,6833,2014-08-30 15:48:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-TJWJ-UDF9-LSMD-ELT7Y,51.54691688,1.0
159747396083431053,6833,2014-08-30 15:48:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-ZRT2-GB5S-A6CS-HBVAE,51.54691688,1.0
512824173373926436,6833,2014-08-30 15:48:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-FLXP-KYSY-MC58-6ARYE,130.3672922,1.0
1191809685694735541,6833,2014-08-30 15:48:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-HYT8-G4L5-YAFT-A9NGH,25.27345844,1.0
2185156040399033407,6833,2014-08-30 15:48:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-V62Z-CGEC-3BAR-3VYWS,25.27345844,1.0
6730370835340603471,6833,2014-08-30 15:48:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-Y94W-SN2Y-VTKB-HBDNJ,77.82037532,1.0
10821098177832555861,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-H2ZW-3H4D-RJBS-FCVGV,188.37198064,1.0
10832720423235014406,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-BT5N-W9T9-5F73-5QN65,46.34299516,1.0
10902715630985540033,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-62KU-RCQ9-XJGP-C9C44,141.02898548,1.0
11165425790832509430,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-YMXH-VUY9-U9U2-925RF,235.7149758,1.0
11217412601232620879,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-HFYA-9TEF-DPJE-BQM8N,46.34299516,1.0
11471088239537510605,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-R5DC-C6QH-ARB6-DTRYS,93.68599032,1.0
11517820448434410205,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000188,1.0
12800745087462898844,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-XPA7-5LXG-F73M-9ANBE,46.34299516,1.0
13894504239990121327,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-TSBS-A7DM-XQXA-H2BUJ,93.68599032,1.0
14128016581150371065,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-PC7P-QEXY-Q8ZJ-B6W54,141.02898548,1.0
14172711374257415278,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-BQKK-2U8V-APPH-3Z6G9,46.34299516,1.0
14836451723876772686,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-JHHM-8GJ3-NDFS-9REBQ,93.68599032,1.0
15085758743138387076,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-2MJG-VKYN-2BLY-5FDYA,46.34299516,1.0
16432394655217742123,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-2EQE-FK8L-TYHQ-4C2V3,141.02898548,1.0
16520177318875784689,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-EM4H-DAX3-D2GC-GBPAD,93.68599032,1.0
17214787860536046034,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-K562-SEFM-L54Y-A4SWY,46.34299516,1.0
17764842054625774793,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-G2VM-6WD2-QDC5-D2E6H,141.02898548,1.0
17765234359652373288,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-X4TQ-KQCN-6GTB-DPWL7,93.68599032,1.0
18159697939614847919,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-Q8ZD-RFCM-WAFD-HPMQH,93.68599032,1.0
222235991056679847,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-Z5MH-YJTS-C5CW-FR72P,46.34299516,1.0
259054502164834363,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-PQ9K-ZDVG-FYUM-5KH7Q,93.68599032,1.0
488801789501694291,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-CHK6-YVMU-Q7P4-8UQ9R,93.68599032,1.0
1159054150332553205,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-46TX-LFJH-D9WK-7BTR3,93.68599032,1.0
1254323892220837800,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-9SJG-E2MJ-9RTG-AKP39,188.37198064,1.0
1333772259282331914,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-YKG8-F7PW-XYP6-FD9U4,46.34299516,1.0
1373605386383300741,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-CB4P-7VBT-LGXK-B7D6G,46.34299516,1.0
1773665432659597497,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-77Y8-ZZ2X-8PE9-22JRB,93.68599032,1.0
1935433558755147832,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-QW84-57SJ-NZS8-DWZDM,93.68599032,1.0
2198616156772389957,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-A87D-KTLE-S39P-DG5M5,188.37198064,1.0
3858538774625665180,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-BFAN-PJ8L-W6K5-24HUL,235.7149758,1.0
4838809587682684221,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-3JGU-CKJV-QQHZ-HH6RP,141.02898548,1.0
5383310185171549718,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-8UJK-N9GK-WV6D-FEYGA,93.68599032,1.0
5833419161658526043,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-6AA9-MA32-936T-ECJTK,46.34299516,1.0
5839799779790212156,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-KMN6-K5RU-C2EC-DVNDN,188.37198064,1.0
6601029634286260275,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-NAFN-3NV3-V2VQ-HQDKW,235.7149758,1.0
6895331833930993624,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-DB9U-KP7S-XXK3-GTVMV,46.34299516,1.0
7406160432130451548,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-ELPL-9EMB-P6ZK-C2PNC,93.68599032,1.0
7881029380092068385,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-X2LG-EB5R-JWTE-8D8ZA,46.34299516,1.0
8049939522751219237,6324,2014-08-29 05:31:19,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-BYQG-K4YS-W4XX-CA4MB,46.34299516,1.0
10920495736355359545,6323,2014-08-29 05:29:28,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-2KUP-ZZVZ-D9DN-G8WZL,141.02898548,1.0
14464648366987743223,6323,2014-08-29 05:29:28,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-DNHC-Y6D9-EALQ-BD2T7,46.34299516,1.0
16190324326425637370,6323,2014-08-29 05:29:28,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-6X8H-FVGN-S4VL-D6A93,141.02898548,1.0
17217030847342509616,6323,2014-08-29 05:29:28,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-6K9B-VGZY-CSGE-ENDZV,141.02898548,1.0
2219832154751639230,6323,2014-08-29 05:29:28,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-376D-JVMD-XGVZ-4XQUZ,46.34299516,1.0
3677179189729252498,6323,2014-08-29 05:29:28,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-UM8Q-E5KS-XCMH-A43RH,46.34299516,1.0
6662851125791593705,6323,2014-08-29 05:29:28,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-GTW9-CYZ5-4M7R-FCSLB,46.34299516,1.0
10193268652845705824,6322,2014-08-29 05:29:07,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-FLTM-LE6Z-9CV9-HNGKT,46.34299516,1.0
10601719585892389291,6322,2014-08-29 05:29:07,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-4JKF-LEJL-69VK-CR3TA,46.34299516,1.0
12742483609666988396,6322,2014-08-29 05:29:07,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-Q7W8-AS7H-P43D-3FN2D,46.34299516,1.0
14344260683180182403,6322,2014-08-29 05:29:07,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-TC3L-MT96-MV6G-BMRA3,283.05797096,1.0
14350629976979165562,6322,2014-08-29 05:29:07,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-RLAJ-X5V4-V7Y5-GC7V9,188.37198064,1.0
