ID,Height,timestamp,Type,From,To,Amount,Fee
13187247221345163165,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-JWBR-6E8P-WAKS-8XDVM,5.6863714,1.0
17504575400606889526,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.36566076,1.0
12372376948039797399,264619,2016-08-20 23:08:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.36566076,1.0
17686999431212157248,264258,2016-08-19 22:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,9.86843649,1.0
5838054066338390588,263881,2016-08-18 20:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.49410515,1.0
15043026535841979387,263477,2016-08-17 17:39:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,37.65961666,1.0
3225705537971877971,263111,2016-08-16 16:39:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,22.27063202,1.0
8177860593351845848,262740,2016-08-15 16:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,26.94527238,1.0
11745207436536877927,262365,2016-08-14 14:40:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,10.90762233,1.0
9618248153061740877,262184,2016-08-14 02:35:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWBR-6E8P-WAKS-8XDVM,10.0,1.0
17667567649441719574,261955,2016-08-13 10:54:58,Reward Recipient Assignment,S-JWBR-6E8P-WAKS-8XDVM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15261427491868415722,261780,2016-08-12 22:48:40,Reward Recipient Assignment,S-JWBR-6E8P-WAKS-8XDVM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16931214926286218821,261779,2016-08-12 22:45:11,Account Update,S-JWBR-6E8P-WAKS-8XDVM,,0.0,1.0
8235826221790314665,261739,2016-08-12 20:38:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWBR-6E8P-WAKS-8XDVM,10.0,1.0
2604155143097389206,261353,2016-08-11 18:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWBR-6E8P-WAKS-8XDVM,5.0,1.0
