ID,Height,timestamp,Type,From,To,Amount,Fee
17989062909188285268,572887,2018-12-31 20:37:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,40.02355875,1.0
9097043863481127087,572720,2018-12-31 09:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,280.75861067,1.0
12991610463700604026,572413,2018-12-30 13:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.94776073,1.0
8343603175875839796,572374,2018-12-30 10:19:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.79391878,1.0
15150469614745268993,570953,2018-12-26 10:50:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,284.6104566,1.0
2822311891434886864,570828,2018-12-26 02:42:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,23.32291147,1.0
4829067825290985160,570500,2018-12-25 04:40:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.51439215,1.0
3993738548139990528,570248,2018-12-24 11:46:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.50510143,1.0
6377012673285280654,570146,2018-12-24 04:50:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,28.73542168,1.0
1315553803383591444,570107,2018-12-24 01:56:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,290.37221208,1.0
9717579007613282376,569777,2018-12-23 03:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,282.51776792,1.0
7692127202039808947,569663,2018-12-22 20:17:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.06365969,1.0
6417094397513339134,569195,2018-12-21 12:39:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,25.98100241,1.0
3374424506994855652,569109,2018-12-21 07:06:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,26.39885795,1.0
16225461664808160931,568827,2018-12-20 11:52:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,24.48381773,1.0
17726163837998362650,567495,2018-12-16 18:42:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.41074638,1.0
16821937045206408644,566858,2018-12-14 23:52:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,28.79252284,1.0
9099558582618185252,565737,2018-12-11 20:38:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,58.73149249,1.0
5741799117023694146,561986,2018-12-01 08:37:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.50599329,1.0
17487277057719386675,561711,2018-11-30 14:29:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.00333777,1.0
7170146389850136976,561521,2018-11-30 01:16:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,33.10656654,1.0
15116468957113681194,560894,2018-11-28 07:15:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.99372584,1.0
3413284664411308457,560776,2018-11-27 23:28:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.197813,1.0
8364264458606104319,560670,2018-11-27 16:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.78392728,1.0
1605287458662628984,560593,2018-11-27 11:11:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,283.67241414,1.0
8362847579147178998,560380,2018-11-26 20:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.18893123,1.0
4628315253468864371,560354,2018-11-26 19:25:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.64465906,1.0
16825738044281291845,560066,2018-11-26 00:03:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.47752079,1.0
15260958359639159805,559785,2018-11-25 05:03:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.99520136,1.0
1038383639301457040,559772,2018-11-25 04:01:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,41.81303751,1.0
7183791841566241959,559648,2018-11-24 19:41:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.46190617,1.0
6231975427758355141,558471,2018-11-21 12:33:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.00839247,1.0
11446006361656044903,558330,2018-11-21 02:47:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,297.97106167,1.0
8027450165911128528,558275,2018-11-20 22:48:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.76589874,1.0
13553606415297532236,557358,2018-11-18 09:54:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.98008205,1.0
3836514767596927330,556862,2018-11-17 00:02:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,31.12106435,1.0
4321705198544500253,556598,2018-11-16 06:09:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,25.36919786,1.0
18105622899045730984,556353,2018-11-15 13:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,42.0782862,1.0
8631355644477350209,556079,2018-11-14 19:49:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.05293831,1.0
13096678825525242534,555272,2018-11-12 13:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,26.45258371,1.0
1820390676944925949,554555,2018-11-10 13:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.93419551,1.0
4727149752596807829,554331,2018-11-09 22:07:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.26909784,1.0
3118476732283840593,554254,2018-11-09 16:48:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.63051635,1.0
17181086821503950599,554182,2018-11-09 12:19:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.36414557,1.0
9320926177752708576,554150,2018-11-09 09:44:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,42.06048934,1.0
11742945122700604869,553875,2018-11-08 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,33.04359565,1.0
9729445651444124450,553365,2018-11-07 05:16:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.7275952,1.0
14503023119442460471,553176,2018-11-06 16:46:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.58263143,1.0
10288543871664615376,550436,2018-10-30 00:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,27.66569994,1.0
10599058999279614525,550367,2018-10-29 20:06:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,304.98860165,1.0
14767945696114593235,549959,2018-10-28 16:43:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.41348962,1.0
3755036443228977676,549061,2018-10-26 04:13:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.72333333,1.0
15161075251307491850,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.78700897,1.0
5201309044790910582,548213,2018-10-23 19:01:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,76.03230021,1.0
2222095540565501601,547163,2018-10-20 20:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.01325873,1.0
13006960904649081415,547045,2018-10-20 12:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,26.69181916,1.0
3145333270958120922,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,21.78131836,1.0
5896912467249650631,546931,2018-10-20 05:32:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,35.97235665,1.0
496750105336109349,546532,2018-10-19 02:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.57353455,1.0
12620625628063606790,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.335331,1.0
12381672008086572356,545403,2018-10-15 22:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.61433681,1.0
3998008863838812941,545321,2018-10-15 17:28:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,46.71680805,1.0
2571024364626308206,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,24.7247201,1.0
15974600285038686633,543420,2018-10-10 09:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,35.03962931,1.0
17956626835055364004,540208,2018-10-01 09:32:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.16173628,1.0
5411256784527501183,540044,2018-09-30 22:26:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,31.45970471,1.0
3673249973298560906,539774,2018-09-30 04:14:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,30.27897017,1.0
2657943784004959616,538884,2018-09-27 16:13:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,355.16624406,1.0
1437419258653364147,538547,2018-09-26 18:01:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.11795789,1.0
14738391106287792972,537154,2018-09-22 20:15:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.79173635,1.0
1888087372058121506,537150,2018-09-22 19:51:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.54993258,1.0
17944111537196700957,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.88463559,1.0
99380145305561570,536086,2018-09-19 20:34:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,30.34116866,1.0
15027011247955646266,535904,2018-09-19 08:14:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,45.1135404,1.0
8288566030310651460,535513,2018-09-18 06:06:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.79723227,1.0
8806455721176249043,535061,2018-09-16 23:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.75738042,1.0
2895621646922768201,535040,2018-09-16 22:23:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.35539481,1.0
3226717700066020212,534775,2018-09-16 04:37:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.31074218,1.0
15636250259024576129,534273,2018-09-14 18:57:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.31459636,1.0
58175783342599048,534176,2018-09-14 12:22:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.90123327,1.0
11856901577297577515,534101,2018-09-14 07:15:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,30.13732253,1.0
1844319218948917641,533836,2018-09-13 13:34:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,25.03774453,1.0
15141949117216739831,533636,2018-09-13 00:28:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,23.26446654,1.0
13633548147167552070,533171,2018-09-11 16:51:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.36160535,1.0
8718893009100682184,533119,2018-09-11 13:35:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,29.26946634,1.0
16056313482819425057,533100,2018-09-11 12:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.36186364,1.0
16040765532715905872,532954,2018-09-11 02:27:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,77.48083497,1.0
14568693571026959351,532069,2018-09-08 14:47:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.25507035,1.0
7921452469102717196,531839,2018-09-07 23:23:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,41.7927898,1.0
5320649000258506225,531755,2018-09-07 17:47:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,32.06184683,1.0
6647560868286991787,531699,2018-09-07 14:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,29.25244549,1.0
2541551795992581798,529465,2018-09-01 08:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.07942032,1.0
8633272281547945647,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,29.44464236,1.0
2747124693284935811,526047,2018-08-22 19:04:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.16643606,1.0
13620468594734868925,525852,2018-08-22 05:13:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,23.86236523,1.0
4146620679280845820,524703,2018-08-19 00:09:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,26.83973806,1.0
810135103102076441,524443,2018-08-18 07:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,339.5817568,1.0
12730258479149025791,524421,2018-08-18 05:20:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.22427285,1.0
15149175337978727769,524355,2018-08-18 01:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,23.48432692,1.0
11128771984331120135,523479,2018-08-15 14:09:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.78046062,1.0
5781572992969444436,522958,2018-08-14 03:09:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.34766175,1.0
8135090004852053306,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,25.78252469,1.0
15335036047181801090,522687,2018-08-13 08:54:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.37653889,1.0
566554804335645194,522332,2018-08-12 09:00:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.24211873,1.0
12359932611389549207,522124,2018-08-11 19:19:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.70595506,1.0
11056730581312484100,521761,2018-08-10 18:56:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.32055393,1.0
11969603176636193436,520688,2018-08-07 18:41:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.52764542,1.0
16512534338741423546,520519,2018-08-07 07:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.63444605,1.0
287852875732553222,520019,2018-08-05 21:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,37.960309,1.0
12107309971058131916,519172,2018-08-03 12:43:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.23182656,1.0
7873272022154717428,518593,2018-08-01 21:55:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,356.08354177,1.0
3580189737020072011,517519,2018-07-29 21:38:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.16417162,1.0
12163771747570788361,517042,2018-07-28 13:48:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,23.58466005,1.0
582489259180105892,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.9603898,1.0
5453084124254387238,516770,2018-07-27 19:26:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,25.17993743,1.0
12153332578452534521,516690,2018-07-27 14:17:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,31.8570049,1.0
18251561347092641954,516337,2018-07-26 14:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,35.23488257,1.0
8808820271975288070,516307,2018-07-26 12:27:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,63.98675995,1.0
1696975633641472725,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.56374339,1.0
6629210982515232886,516150,2018-07-26 01:52:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,48.44146114,1.0
7348858085899594606,515860,2018-07-25 06:03:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.09551587,1.0
14741733715695258820,515658,2018-07-24 16:59:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.03764588,1.0
14628411238690626461,514895,2018-07-22 13:47:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,266.03343926,1.0
1999909600799335806,514745,2018-07-22 03:45:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,24.70498043,1.0
6311408852168970423,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.0566091,1.0
7362511043130691016,513896,2018-07-19 18:20:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.37233256,1.0
17089122076972392347,513835,2018-07-19 14:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,23.63597525,1.0
1831556204187760763,513749,2018-07-19 08:28:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.80039372,1.0
3103228826877656101,513425,2018-07-18 10:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.66316695,1.0
80343940893788383,513030,2018-07-17 08:13:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,24.43535659,1.0
16866566882434474586,512923,2018-07-17 01:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.24850221,1.0
10712016396539581632,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.75787011,1.0
16349341228114086188,512715,2018-07-16 11:07:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.84497288,1.0
2884766161948361309,512335,2018-07-15 10:11:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,21.89509437,1.0
6256689457235903522,511852,2018-07-14 01:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.94676806,1.0
6965677856878027270,511525,2018-07-13 03:15:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,48.61538867,1.0
3563426678198881464,511341,2018-07-12 14:52:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,35.73351179,1.0
6331021796737389449,511265,2018-07-12 10:01:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,10.05113945,1.0
15806308267485809547,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,22.34122918,1.0
3307225490544616200,510796,2018-07-11 02:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,27.28811095,1.0
5568656485267451581,510784,2018-07-11 01:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,30.21124727,1.0
16683292820187732051,510515,2018-07-10 07:33:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.69528261,1.0
4823503932202994667,510485,2018-07-10 05:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,32.95302639,1.0
12398838239546149688,508401,2018-07-04 09:37:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.67515334,1.0
16553706773400217444,507936,2018-07-03 02:23:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.60172898,1.0
17150686667883084958,507866,2018-07-02 21:41:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,24.58774612,1.0
12328853615890094685,507582,2018-07-02 02:10:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.2516706,1.0
14802265374110127081,507449,2018-07-01 17:35:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,29.14911627,1.0
13107766713911556669,506327,2018-06-28 14:04:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,26.19689043,1.0
9517691845689436689,506200,2018-06-28 05:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,21.59552706,1.0
17504985076572473355,505732,2018-06-26 21:55:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.36239959,1.0
14282167247430646046,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.49728295,1.0
3697656378625497204,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,28.20974142,1.0
5534389478567812449,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.87057852,1.0
14399470685800971831,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.24805814,1.0
