ID,Height,timestamp,Type,From,To,Amount,Fee
9061702119353447562,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,144.83954997,1.0
3729319609868657861,87300,2015-04-12 15:57:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,10.89234442,1.0
5700124528869914318,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,3.12692826,1.0
8655475293678858543,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,5.79794926,1.0
1155538997220323364,86801,2015-04-11 06:20:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.2337018,1.0
1559279599953348192,86701,2015-04-10 23:17:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,36.43210955,1.0
13051806761086392135,86502,2015-04-10 09:45:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,5.00964338,1.0
12767992612350590914,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,14.62502833,1.0
10070176867613829983,86200,2015-04-09 14:08:19,Ordinary Payment,S-YHLM-HKNK-CZPF-GC5DR,S-69YD-XX8Y-CR4G-GE2Y5,846.0,1.0
13268342989241831987,86001,2015-04-09 00:20:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,22.03142985,1.0
16111160364949136593,85901,2015-04-08 18:06:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,20.73139871,1.0
13426327564291239509,85801,2015-04-08 11:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,16.0334569,1.0
2877856357987244828,85402,2015-04-07 08:17:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,7.97524894,1.0
1067362677784922437,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,16.50546482,1.0
8053001285972456097,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,32.45776658,1.0
1074155473757415044,85001,2015-04-06 05:38:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,17.0600983,1.0
4437499256967943907,84700,2015-04-05 09:26:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,16.21783189,1.0
8624502361440502192,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,11.38303221,1.0
6935854363161327670,84200,2015-04-03 23:53:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,8.13117588,1.0
6178058919936060536,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.1035966,1.0
10604770560585268168,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,11.01700247,1.0
16368022208240547598,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,11.53938512,1.0
546057134078153866,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,5.37313167,1.0
16544094879522401038,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,22.87884386,1.0
15456683486310724614,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,8.98212983,1.0
16206171349449558536,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,17.57076554,1.0
6042361943449524140,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,12.17287223,1.0
14750290160911921871,82800,2015-03-31 01:19:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,15.91286263,1.0
6667867790624584239,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,8.07507869,1.0
18128692312121094081,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,7.02175383,1.0
3028274208531786701,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,7.97702895,1.0
4964574286889072230,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,5.25143246,1.0
3972757077359947927,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,7.70007076,1.0
1622629403247850103,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,7.80876576,1.0
7385567974199507332,80902,2015-03-25 18:16:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,8.93775931,1.0
12014724887710505585,80602,2015-03-24 21:46:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,80.48955703,1.0
11997008233950404986,80504,2015-03-24 14:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,4.58551982,1.0
17541888760875258329,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,14.5059107,1.0
13659425243468100849,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,20.16196009,1.0
18068649814495326233,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,32.42978409,1.0
3545905014488734401,79901,2015-03-22 23:04:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,4.32218859,1.0
2315598254406998870,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,11.86379418,1.0
15126512607947658151,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,23.54870561,1.0
5978028960832629425,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,10.80143852,1.0
12889128332847166348,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,9.18986182,1.0
9311440051622009925,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,9.65134378,1.0
14374351197651958744,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,24.82623431,1.0
15181165729856339208,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,9.99274613,1.0
9922793291256717149,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,27.78528405,1.0
1295041130676200447,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,25.57695346,1.0
17096745802934558670,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,8.78668626,1.0
16811280918513829798,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,17.05300042,1.0
6905062603307797970,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,5.3526703,1.0
1790983499182997472,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,3.0558439,1.0
9928060771028968710,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,81.41010192,1.0
1177575508541319030,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,16.33835556,1.0
12435129214028937297,76600,2015-03-13 17:32:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,2.83476846,1.0
5605638433658777175,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,13.89677685,1.0
13956936811678695856,76400,2015-03-13 04:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,18.90326729,1.0
2617413633103665671,76301,2015-03-12 21:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,9.5748177,1.0
13197320640424117242,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YHLM-HKNK-CZPF-GC5DR,5.13417729,1.0
12990528272125683864,76176,2015-03-12 12:56:52,Reward Recipient Assignment,S-YHLM-HKNK-CZPF-GC5DR,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
618133862841589676,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YHLM-HKNK-CZPF-GC5DR,6.42054167,1.0
10504214094542153926,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YHLM-HKNK-CZPF-GC5DR,6.61100183,1.0
12807049304187046177,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YHLM-HKNK-CZPF-GC5DR,2.55436719,1.0
11492868972129162287,75802,2015-03-11 11:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YHLM-HKNK-CZPF-GC5DR,3.22486537,1.0
2705164030887226855,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YHLM-HKNK-CZPF-GC5DR,4.03106164,1.0
15391168930505844563,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YHLM-HKNK-CZPF-GC5DR,4.14887213,1.0
2844472922014483566,73334,2015-03-04 14:33:36,Reward Recipient Assignment,S-YHLM-HKNK-CZPF-GC5DR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10935496735732495138,72754,2015-03-02 23:34:12,Ordinary Payment,S-382K-5MDN-QQLL-BZYM7,S-YHLM-HKNK-CZPF-GC5DR,3.0,1.0
