ID,Height,timestamp,Type,From,To,Amount,Fee
11771794623120566718,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,63.90443448,1.0
2960952486673410424,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,50.65116587,1.0
5739662064448256291,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,3.22008342,1.0
9597933887333367163,45939,2014-12-17 23:23:43,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,120.0,1.0
4708722828158168456,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,18.21778042,1.0
762297242658654384,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,15.61329968,1.0
7341349718532848008,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,23.98556212,1.0
9801837258874540501,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,66.16712878,1.0
3806151712553026149,45454,2014-12-16 14:52:47,Reward Recipient Assignment,S-27H7-Z3AK-PTVV-HGBMZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17013887010904103415,45019,2014-12-15 09:17:50,Reward Recipient Assignment,S-27H7-Z3AK-PTVV-HGBMZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12752794418629188265,45007,2014-12-15 08:23:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-27H7-Z3AK-PTVV-HGBMZ,5.0,1.0
