ID,Height,timestamp,Type,From,To,Amount,Fee
8651299192947976503,265518,2016-08-23 11:19:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,338.10258474,1.0
18175526238390011864,265513,2016-08-23 11:05:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,337.01807991,1.0
17190321465454455745,265506,2016-08-23 10:34:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,301.93929905,1.0
1168065281160774264,265498,2016-08-23 09:58:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,459.73208337,1.0
7043119238958542270,265477,2016-08-23 08:22:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,463.9838732,1.0
3027216465145523939,265469,2016-08-23 07:52:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,431.81479929,1.0
10738044458055808053,265465,2016-08-23 07:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1691.84869056,1.0
13402994181039483824,265454,2016-08-23 06:54:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,348.87007524,1.0
6063742483483761907,265445,2016-08-23 06:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,316.00546073,1.0
12836263559983128414,265429,2016-08-23 05:30:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,333.02137589,1.0
10648152466985227297,265402,2016-08-23 03:22:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1217.46208788,1.0
17131650418894952531,265384,2016-08-23 02:21:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,301.95746591,1.0
8111518813255375251,265357,2016-08-23 00:44:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,304.9329048,1.0
9178202124246299428,265325,2016-08-22 22:15:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,306.58110823,1.0
8585306611897645539,265301,2016-08-22 20:31:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,323.49526989,1.0
10648278057245923693,265283,2016-08-22 19:13:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,314.76832636,1.0
17502763600969286543,265262,2016-08-22 17:58:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,301.8551217,1.0
1614037838409596807,265245,2016-08-22 16:43:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,303.42258859,1.0
840794606251362346,265233,2016-08-22 16:13:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,378.2241623,1.0
17369164472218450879,265232,2016-08-22 16:10:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,317.84825581,1.0
8854148380385927577,265224,2016-08-22 15:23:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,583.03622619,1.0
4158142026011830665,265220,2016-08-22 15:11:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,440.08556644,1.0
14040780681243577054,265212,2016-08-22 14:29:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,317.77782992,1.0
12547401085120644589,265193,2016-08-22 13:35:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,310.8305028,1.0
9409835315349108880,265178,2016-08-22 12:33:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1806.53144277,1.0
14156045972816104017,265142,2016-08-22 09:48:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,309.69812864,1.0
5236194667856414157,265133,2016-08-22 09:18:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,380.0717192,1.0
13741821263269783779,265081,2016-08-22 05:53:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,313.15186701,1.0
15382862223712600733,265059,2016-08-22 04:36:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,495.86036375,1.0
6935123136108410613,265029,2016-08-22 02:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,370.03616892,1.0
250907657082097941,265002,2016-08-22 01:19:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,314.17282632,1.0
10668784427979828456,264964,2016-08-21 22:09:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,658.21709136,1.0
711525406209927195,264962,2016-08-21 22:05:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,310.57130981,1.0
10172362105861883115,264898,2016-08-21 17:24:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,314.11639104,1.0
9976481135600650125,264872,2016-08-21 16:03:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,328.64088188,1.0
7105528319170054229,264854,2016-08-21 14:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,742.99861336,1.0
11036376228460833645,264841,2016-08-21 13:47:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,686.90414053,1.0
6931827065087508687,264825,2016-08-21 12:42:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,334.47815016,1.0
8996100425832930440,264810,2016-08-21 12:01:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1106.821786,1.0
12024556097250882668,264806,2016-08-21 11:44:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,325.71676105,1.0
6865324588155028908,264793,2016-08-21 10:42:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,682.31490832,1.0
349741730852671546,264784,2016-08-21 10:11:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,316.69922335,1.0
6733118990939356052,264775,2016-08-21 09:49:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,396.22616931,1.0
2504152360771727628,264768,2016-08-21 09:07:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,307.81184499,1.0
9492754531198668110,264758,2016-08-21 08:33:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,454.17327273,1.0
5262562167680233685,264745,2016-08-21 07:44:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1840.21716978,1.0
13361784590570687165,264735,2016-08-21 07:11:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,741.93681119,1.0
3565594028371416080,264724,2016-08-21 06:42:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,466.67933696,1.0
10816793857058515549,264712,2016-08-21 05:50:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,397.16128449,1.0
14536126399103410689,264698,2016-08-21 04:54:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,325.86724159,1.0
17365448971446921941,264693,2016-08-21 04:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,326.55577833,1.0
1489799322668061742,264671,2016-08-21 02:47:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,477.18226923,1.0
16234253025846593692,264639,2016-08-21 00:26:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,306.44482049,1.0
2694131600489067747,264603,2016-08-20 22:12:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,385.04692118,1.0
13322978827669157444,263778,2016-08-18 14:56:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,419.73246831,1.0
13679978738044176382,263632,2016-08-18 04:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,512.24336765,1.0
4888300609738502776,263581,2016-08-18 01:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,327.11207442,1.0
4198411980330761316,263564,2016-08-17 23:22:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,312.28533022,1.0
9412808268918872873,263533,2016-08-17 21:10:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,321.98926875,1.0
13764180819786968728,263492,2016-08-17 18:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,313.79292472,1.0
17213455465252777816,263465,2016-08-17 16:49:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,358.2147517,1.0
11433779919055041486,263448,2016-08-17 15:18:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,406.07989194,1.0
5776132600250273067,263443,2016-08-17 15:12:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,301.61529783,1.0
16787089157191377517,263437,2016-08-17 14:51:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1027.17727454,1.0
15203859717141297030,263435,2016-08-17 14:43:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,310.04000374,1.0
12274184143870113328,263420,2016-08-17 13:49:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,301.84728691,1.0
15384231064130689028,263392,2016-08-17 11:28:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,335.45292765,1.0
18079966000069748328,263376,2016-08-17 10:56:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,345.12456823,1.0
8774158220395198438,263362,2016-08-17 09:28:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1408.60432277,1.0
13649170329155821563,263353,2016-08-17 09:10:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,344.78417533,1.0
8997242566802003352,263333,2016-08-17 08:04:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,379.39161172,1.0
11018830721611214694,263311,2016-08-17 06:16:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,325.4753953,1.0
10878143155139341818,263287,2016-08-17 05:11:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1327.21670221,1.0
12333914367041531401,263284,2016-08-17 04:29:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,309.13676541,1.0
10129328481703612528,263263,2016-08-17 03:12:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,314.1346671,1.0
8228270591818005348,263221,2016-08-17 00:11:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,336.41167034,1.0
4279497411425607806,263193,2016-08-16 22:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,314.31748386,1.0
7593654365434073060,263175,2016-08-16 20:43:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,308.1633354,1.0
969931286502962524,263153,2016-08-16 19:30:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,324.37822984,1.0
12214263663498196602,263134,2016-08-16 18:09:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1474.78468378,1.0
17423579570985549539,263133,2016-08-16 18:06:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,328.55164902,1.0
4188549615144963100,263109,2016-08-16 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,720.2045368,1.0
2779937312385139087,263090,2016-08-16 15:40:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,359.74053528,1.0
4546570604178711824,263058,2016-08-16 13:33:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,319.93059883,1.0
11049319052229337514,263013,2016-08-16 09:57:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,378.50504576,1.0
8976196239825873371,263004,2016-08-16 09:32:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,304.72394478,1.0
18003674803639122086,262980,2016-08-16 08:10:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,358.04746579,1.0
5334276402635025929,262961,2016-08-16 06:39:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1008.18858763,1.0
13149307492792311958,262942,2016-08-16 05:25:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,607.60864779,1.0
4131350152479506505,262934,2016-08-16 05:00:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,338.302446,1.0
16174028292178885248,262924,2016-08-16 04:38:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,300.91317854,1.0
10771055356573074445,262915,2016-08-16 03:35:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,303.81118175,1.0
4996189878765700860,262898,2016-08-16 02:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,545.68005921,1.0
7324044841659169202,262890,2016-08-16 02:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,307.76254414,1.0
11198860332337971432,262879,2016-08-16 01:16:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1767.64618178,1.0
7542618330413226100,262834,2016-08-15 22:34:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,316.90075973,1.0
12533285532251171348,262820,2016-08-15 21:03:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,320.77166994,1.0
166946954111507104,262803,2016-08-15 20:38:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,344.91507035,1.0
15293056946780241926,262787,2016-08-15 19:08:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,612.47130817,1.0
7999341845496947034,262772,2016-08-15 18:06:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,312.0375734,1.0
8750266728654991083,262753,2016-08-15 17:27:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1736.33004792,1.0
1201212621481186063,262748,2016-08-15 17:14:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,317.18226027,1.0
3548363944688707376,262734,2016-08-15 15:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,317.92019541,1.0
11380363080024883437,262718,2016-08-15 14:24:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,317.33672404,1.0
10308482079313315549,262702,2016-08-15 13:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,471.26773276,1.0
8250732683461728916,262680,2016-08-15 12:21:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,325.36774549,1.0
444695052828593784,262671,2016-08-15 11:51:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,319.07403386,1.0
16667503413925189594,262654,2016-08-15 10:09:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,308.52445154,1.0
9761168054388882207,262622,2016-08-15 08:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,300.80107656,1.0
16959208185154259666,262596,2016-08-15 06:15:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,360.87243394,1.0
13397050141896794037,262578,2016-08-15 05:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,305.06756679,1.0
766122975964984060,262567,2016-08-15 04:49:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,664.03914713,1.0
17342772888931873485,262563,2016-08-15 04:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,317.85034441,1.0
15656353619140156329,262546,2016-08-15 03:00:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1188.85840662,1.0
15194947523405384477,262544,2016-08-15 02:48:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,315.48179204,1.0
13302396767585979011,262527,2016-08-15 01:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,302.72703169,1.0
1312045045429840924,262513,2016-08-15 01:04:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,314.82442502,1.0
3015472844788628442,262505,2016-08-15 00:50:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,848.28312782,1.0
22634932371554176,262475,2016-08-14 22:04:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,303.32860576,1.0
3993473318380640041,262461,2016-08-14 21:10:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,331.73730929,1.0
10598872077033445268,262445,2016-08-14 20:14:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,320.98996732,1.0
18168892995183434453,262423,2016-08-14 18:38:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,307.93996767,1.0
12082447461143467827,262366,2016-08-14 14:41:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,304.48974031,1.0
9928605084394934516,262337,2016-08-14 12:47:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,437.46110463,1.0
9585590488961572937,262325,2016-08-14 12:05:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,308.92779813,1.0
13567101572749571683,262317,2016-08-14 11:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,323.06165235,1.0
18080844528031631880,262309,2016-08-14 11:00:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,304.70210097,1.0
7723837647589651806,262299,2016-08-14 10:26:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,304.67149597,1.0
9524128327380320272,262288,2016-08-14 10:01:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,627.94404779,1.0
7310031068716373211,262280,2016-08-14 09:21:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,317.68082375,1.0
3467235824275945344,262266,2016-08-14 07:58:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,422.06295231,1.0
8617412335039643109,262264,2016-08-14 07:49:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1443.61719992,1.0
1329426521687790597,262232,2016-08-14 05:52:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,327.46476081,1.0
16832711901747550281,262199,2016-08-14 03:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,507.48514611,1.0
9436632201665826523,262173,2016-08-14 02:06:30,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-LK9G-QXPN-SA2F-9DG27,8741.03383484,9.0
1863123684256291484,262140,2016-08-13 23:33:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,316.51446328,1.0
12741108666121277207,262108,2016-08-13 21:47:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,320.13723664,1.0
12296431318116795322,262063,2016-08-13 18:32:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,308.25862484,1.0
8022670475067163458,262022,2016-08-13 15:13:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,305.79304996,1.0
15033940841298949593,262002,2016-08-13 13:57:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,385.04692118,1.0
6978201148536692973,261982,2016-08-13 12:56:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,303.82931609,1.0
15108915458181361336,261938,2016-08-13 10:01:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,369.95639201,1.0
1316613532967088919,261898,2016-08-13 07:18:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,323.10420445,1.0
9161357266456187332,261881,2016-08-13 06:27:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,366.49614184,1.0
13307815264640970663,261865,2016-08-13 04:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,653.81136828,1.0
3109676520496178751,261857,2016-08-13 04:16:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,462.95336054,1.0
7855433202404504350,261811,2016-08-13 01:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,305.45618045,1.0
10056786379901021383,261770,2016-08-12 22:21:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,318.17055455,1.0
11426796760451798334,261747,2016-08-12 21:26:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,347.93876517,1.0
12418721075462098877,261736,2016-08-12 20:27:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,340.11301784,1.0
14824140436197573005,261730,2016-08-12 19:46:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,420.48336127,1.0
6237065353351851602,261720,2016-08-12 19:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,353.87787024,1.0
17797354867275463774,261713,2016-08-12 18:32:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,329.54003212,1.0
5893171323882607914,261702,2016-08-12 17:22:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,1256.55685372,1.0
765015755935765487,261684,2016-08-12 16:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,676.9779514,1.0
16440718946492447294,261667,2016-08-12 15:29:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LK9G-QXPN-SA2F-9DG27,312.02556027,1.0
