ID,Height,timestamp,Type,From,To,Amount,Fee
1173443009197124120,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,34.25,1.0
15959430030817171916,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,14.7,1.0
5584571116521018685,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,12.31999999,1.0
5361369389394046100,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,12.74999999,1.0
15432278968475566680,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,22.95,1.0
17209282534028033823,388581,2017-08-03 04:29:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,11.06,1.0
13308210011848778481,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,24.11,1.0
7659418751627127364,388399,2017-08-02 16:12:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,10.32999999,1.0
1373440782558574193,388278,2017-08-02 08:31:31,Reward Recipient Assignment,S-RJP2-23FW-S4U9-HQP9B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1851414003249198823,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,28.78,1.0
7247902754950746400,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,10.52999999,1.0
12927419350076913921,388034,2017-08-01 16:01:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,10.02999999,1.0
2282202184751231114,387961,2017-08-01 11:06:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,71.98999999,1.0
7643003107352834200,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,12.35999999,1.0
13084409253900617368,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,10.77,1.0
12173502011397149254,387784,2017-07-31 22:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,11.3,1.0
653029341822920465,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RJP2-23FW-S4U9-HQP9B,11.92999999,1.0
4600488781583995154,387478,2017-07-31 02:33:08,Reward Recipient Assignment,S-RJP2-23FW-S4U9-HQP9B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13057297160333257754,386594,2017-07-28 15:12:52,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-HK9D-P74Q-XDEJ-D6PGM,3800.0,1.0
8602531259408967650,386542,2017-07-28 11:48:27,Ordinary Payment,S-RJP2-23FW-S4U9-HQP9B,S-HK9D-P74Q-XDEJ-D6PGM,118.0,1.0
14390503634306587787,384976,2017-07-24 04:35:41,Reward Recipient Assignment,S-RJP2-23FW-S4U9-HQP9B,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4076137238798057131,384951,2017-07-24 03:08:53,Reward Recipient Assignment,S-RJP2-23FW-S4U9-HQP9B,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11377711259109009971,384621,2017-07-22 23:19:58,Reward Recipient Assignment,S-RJP2-23FW-S4U9-HQP9B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1804091607713940311,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RJP2-23FW-S4U9-HQP9B,88.59208503,1.0
4668819527441825441,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RJP2-23FW-S4U9-HQP9B,88.59208503,1.0
17202891873115275557,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RJP2-23FW-S4U9-HQP9B,970.78234169,1.0
11980663711880898676,382886,2017-07-17 19:55:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RJP2-23FW-S4U9-HQP9B,76.8981345,1.0
12875745090521368919,382503,2017-07-16 18:16:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-RJP2-23FW-S4U9-HQP9B,113.13712071,1.0
12951869662123975786,382142,2017-07-15 18:04:15,Reward Recipient Assignment,S-RJP2-23FW-S4U9-HQP9B,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12900658216689059840,382137,2017-07-15 17:34:46,Reward Recipient Assignment,S-RJP2-23FW-S4U9-HQP9B,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5501481342734002305,381924,2017-07-15 03:27:23,Reward Recipient Assignment,S-RJP2-23FW-S4U9-HQP9B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15540721238394003469,381893,2017-07-15 01:43:19,Reward Recipient Assignment,S-RJP2-23FW-S4U9-HQP9B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6755932389342704963,381888,2017-07-15 01:32:47,Reward Recipient Assignment,S-RJP2-23FW-S4U9-HQP9B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17777679536508384759,381818,2017-07-14 20:23:56,Reward Recipient Assignment,S-RJP2-23FW-S4U9-HQP9B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10961018102654591717,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-RJP2-23FW-S4U9-HQP9B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
825357323763228047,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,72.43876065,1.0
13582983590689947375,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,85.15894032,1.0
16532105463330460411,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,91.99364335,1.0
11064092719068684943,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,23.9752389,1.0
5489697706419643852,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,99.25490048,1.0
1059106670704493417,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,41.46307653,1.0
9537689342203459462,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,55.78627913,1.0
6369841031443439363,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,36.00741838,1.0
9047286047025172723,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,13.60347141,1.0
869930078303980723,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,63.40392388,1.0
8904457832644734422,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,31.80473342,1.0
2900411150535333647,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,33.49851153,1.0
1121207479665982301,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,6.59621215,1.0
6872171228631909920,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,35.83050793,1.0
2129437600942070475,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,21.48681386,1.0
11039261829106741480,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,13.41770534,1.0
2533051834355089592,374728,2017-06-25 00:37:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,50.77385862,1.0
6006980588415448818,374369,2017-06-24 00:48:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,44.28884753,1.0
1425121527329236529,374009,2017-06-23 00:40:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,966.89085322,1.0
14297679055708542450,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,6.05935351,1.0
7488545071616923662,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,10.86034144,1.0
542385597718131405,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,15.82868658,1.0
4625448944503819440,372590,2017-06-19 01:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,30.26455482,1.0
13995076001233111225,372227,2017-06-18 00:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,37.76095846,1.0
4134958136534663176,371865,2017-06-17 01:03:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,757.77802743,1.0
12811479100994532405,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,7.95321405,1.0
12480994766843405001,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,79.34639146,1.0
4594645011877179920,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,29.15617046,1.0
12113234687597036209,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,14.58533916,1.0
6610880906997725968,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,0.71146357,1.0
7180338645074099906,369471,2017-06-10 08:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RJP2-23FW-S4U9-HQP9B,1.15429339,1.0
9705668431935511820,369033,2017-06-09 02:54:07,Reward Recipient Assignment,S-RJP2-23FW-S4U9-HQP9B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2448850957510154881,368746,2017-06-08 08:01:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJP2-23FW-S4U9-HQP9B,12.0,1.0
