ID,Height,timestamp,Type,From,To,Amount,Fee
7869231358450216562,372860,2017-06-19 19:47:42,Account Update,S-NDDE-DMXJ-ERNW-2TLNV,,0.0,1.0
6759048494339340859,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDDE-DMXJ-ERNW-2TLNV,6.67447145,1.0
9083495985199712918,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDDE-DMXJ-ERNW-2TLNV,0.51574428,1.0
10509801246775351956,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDDE-DMXJ-ERNW-2TLNV,9.59915586,1.0
11079828794221997248,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDDE-DMXJ-ERNW-2TLNV,1.79653779,1.0
16330738978803264830,371074,2017-06-14 19:48:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDDE-DMXJ-ERNW-2TLNV,0.13720485,1.0
7371140207366099780,370588,2017-06-13 11:33:10,Reward Recipient Assignment,S-NDDE-DMXJ-ERNW-2TLNV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10102821319351384943,370587,2017-06-13 11:21:51,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-NDDE-DMXJ-ERNW-2TLNV,2.0,1.0
7074859225158382622,370336,2017-06-12 18:11:37,Alias Assignment,S-NDDE-DMXJ-ERNW-2TLNV,,0.0,1.0
10785124959316052780,370333,2017-06-12 17:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDDE-DMXJ-ERNW-2TLNV,1.0,1.0
