ID,Height,timestamp,Type,From,To,Amount,Fee
6690551753710367674,323168,2017-01-31 20:59:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,43.59838371,1.0
6946563521186016547,323114,2017-01-31 17:23:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,2.59903247,1.0
3561165755051558431,322947,2017-01-31 06:04:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,53.24174609,1.0
9447416559185397262,320836,2017-01-25 08:28:39,Ordinary Payment,S-5DLV-AD2A-9W8F-EWN25,S-NACG-ZZDB-BHX7-9ELAF,200.0,1.0
12709113351533645041,319030,2017-01-20 06:54:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,21.15991343,1.0
3266366533506276575,318591,2017-01-19 01:00:43,Ordinary Payment,S-5DLV-AD2A-9W8F-EWN25,S-NACG-ZZDB-BHX7-9ELAF,100.0,1.0
14172399296231766089,318097,2017-01-17 16:10:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,3.70354317,1.0
1595302130906081435,318090,2017-01-17 15:47:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,56.6919391,1.0
17463648209994255388,317959,2017-01-17 07:00:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,149.64116381,1.0
15023366062131841445,317266,2017-01-15 08:14:36,Ordinary Payment,S-5DLV-AD2A-9W8F-EWN25,S-NACG-ZZDB-BHX7-9ELAF,10.0,1.0
36709948603468876,316956,2017-01-14 11:27:11,Ordinary Payment,S-5DLV-AD2A-9W8F-EWN25,S-NACG-ZZDB-BHX7-9ELAF,300.0,1.0
10835255137335251849,316625,2017-01-13 13:17:46,Ordinary Payment,S-5DLV-AD2A-9W8F-EWN25,S-EDZM-PN4C-P5MP-FQQVG,4000.0,1.0
17462232306420011548,316312,2017-01-12 16:26:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,39.34602806,1.0
10075161894509681486,316161,2017-01-12 06:31:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,147.00041217,1.0
15108964002571066422,315785,2017-01-11 05:22:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,4102.66014902,1.0
5477639851260768322,314846,2017-01-08 13:52:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,102.91167589,1.0
15529182260006121042,314189,2017-01-06 18:20:53,Reward Recipient Assignment,S-5DLV-AD2A-9W8F-EWN25,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5931161445544422937,314184,2017-01-06 17:55:31,Reward Recipient Assignment,S-5DLV-AD2A-9W8F-EWN25,S-5DLV-AD2A-9W8F-EWN25,0.0,1.0
13808964794681954808,314183,2017-01-06 17:47:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DLV-AD2A-9W8F-EWN25,5.0,1.0
3621918088907747786,314000,2017-01-06 05:29:26,Ordinary Payment,S-5DLV-AD2A-9W8F-EWN25,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
17960833069104727960,313995,2017-01-06 05:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5DLV-AD2A-9W8F-EWN25,5.0,1.0
