ID,Height,timestamp,Type,From,To,Amount,Fee
12023996425831931225,286711,2016-10-21 19:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
11286028721151502964,286511,2016-10-21 05:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
13450898831887084847,286215,2016-10-20 10:11:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
5026681981123169775,286215,2016-10-20 10:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
12819547805680910889,286024,2016-10-19 21:00:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
3775339825596492708,286023,2016-10-19 20:59:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
8514139141371820897,285936,2016-10-19 15:13:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
6086403711044079787,285801,2016-10-19 06:03:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
7141073118036250669,285801,2016-10-19 06:03:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
7394326728594588404,285801,2016-10-19 06:03:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
18013899919452883256,285600,2016-10-18 16:42:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
3725733311626503145,285491,2016-10-18 09:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
3152368570707686552,285443,2016-10-18 05:52:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
5494176704970896317,285301,2016-10-17 20:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
3315313108576458381,285300,2016-10-17 20:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
17975939616425029777,285264,2016-10-17 18:13:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
3320304447439874109,285117,2016-10-17 08:00:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
2016863698231799871,285115,2016-10-17 07:53:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
6100777526291080938,285115,2016-10-17 07:53:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
9551676220503963859,284850,2016-10-16 14:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
11114609984688867006,284850,2016-10-16 14:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
12605678636927199720,284850,2016-10-16 14:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
16817249170388544514,284396,2016-10-15 08:15:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
1807368488704909718,284395,2016-10-15 08:08:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
4811905947329833952,284395,2016-10-15 08:08:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
11320656705379685329,284127,2016-10-14 13:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
7477771855500108030,284127,2016-10-14 13:56:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
2205491769802538175,283667,2016-10-13 06:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
6302310986711077947,283667,2016-10-13 06:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
5639729684019787981,283449,2016-10-12 16:37:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
10081263328247441157,283326,2016-10-12 08:06:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
14235512054150034332,283326,2016-10-12 08:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
10282911147084899129,283072,2016-10-11 15:04:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
12799619342475394322,283072,2016-10-11 15:04:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
1802705175301933166,283072,2016-10-11 15:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
10554772982102727921,282443,2016-10-09 20:57:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
8037150584921616379,282443,2016-10-09 20:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
14564029186122304070,282380,2016-10-09 16:49:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
16590658810649044937,282254,2016-10-09 08:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
4419772286796127929,282254,2016-10-09 08:28:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
4676949040933464886,282254,2016-10-09 08:28:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
16457328517787026150,282062,2016-10-08 19:23:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
16822682144970780394,282062,2016-10-08 19:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
8568029326751804631,282062,2016-10-08 19:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
7230457113665827991,281706,2016-10-07 19:41:36,Ordinary Payment,S-U6WE-J438-VQYN-5WD53,S-WDA9-PSNB-RZ5N-8KNWL,157.0,1.0
11108871075646555080,281697,2016-10-07 19:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
9258428950126258453,281696,2016-10-07 18:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,5.0,1.0
1526947538278959304,281696,2016-10-07 18:54:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
9430906539658267738,281491,2016-10-07 05:37:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
10291854712779970262,281491,2016-10-07 05:37:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
16563636071598356086,281491,2016-10-07 05:37:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
11820368857090102490,281355,2016-10-06 20:12:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
14326588871434093532,281240,2016-10-06 12:21:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
16847821029792901437,281240,2016-10-06 12:21:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
6026491861422367243,281240,2016-10-06 12:21:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
6038334046953231709,280847,2016-10-05 10:04:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
12452980899091491460,280846,2016-10-05 09:49:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
17281043447689914963,280846,2016-10-05 09:49:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
18262296298559224956,280174,2016-10-03 12:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
9693670636016955857,279883,2016-10-02 17:09:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
14381219657185814948,279883,2016-10-02 17:09:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
2097440252979854761,279883,2016-10-02 17:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
11858026415872806153,279517,2016-10-01 16:58:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
12689400703935155919,279517,2016-10-01 16:58:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
2922612822608820629,279517,2016-10-01 16:58:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
15440982971103272746,279228,2016-09-30 21:21:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
17856943783904295407,279228,2016-09-30 21:21:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
9022803508950127092,279228,2016-09-30 21:21:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
9027986582886666481,279228,2016-09-30 21:21:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
9199998133000176949,279227,2016-09-30 21:20:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
18298682872307717499,279226,2016-09-30 21:19:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
7598405995252616992,279226,2016-09-30 21:19:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
4687066156426302013,278802,2016-09-29 16:40:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
5329075945550087159,278714,2016-09-29 10:37:47,Ordinary Payment,S-U6WE-J438-VQYN-5WD53,S-WDA9-PSNB-RZ5N-8KNWL,169.0,1.0
9802691632916964198,278687,2016-09-29 08:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
11702524182407121068,278687,2016-09-29 08:41:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
6527691951254710847,278687,2016-09-29 08:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
3206656080476816965,278313,2016-09-28 07:36:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
4336716530734679337,278313,2016-09-28 07:36:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
8692551558221737009,278313,2016-09-28 07:36:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
5872383699580178209,278021,2016-09-27 11:38:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
6716528364270716251,278021,2016-09-27 11:38:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
7466857511260952922,278021,2016-09-27 11:38:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
9177148477274258250,278021,2016-09-27 11:38:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
943455955185756843,277719,2016-09-26 15:30:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
1611716295860451167,277719,2016-09-26 15:30:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
15987899239576957123,277650,2016-09-26 11:03:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
6092162264471028846,277650,2016-09-26 11:03:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
6684132762328616410,277650,2016-09-26 11:03:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
16459541952491165538,277427,2016-09-25 20:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
4589063878988590619,277427,2016-09-25 20:28:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,3.0,1.0
4750327665436282048,277427,2016-09-25 20:28:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
12287380686328946185,277250,2016-09-25 08:23:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
16886904113172795056,277250,2016-09-25 08:23:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
6644840231089739054,277250,2016-09-25 08:23:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,5.0,1.0
5421514944688263139,277065,2016-09-24 19:13:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
5777566699162554339,277065,2016-09-24 19:13:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,5.0,1.0
14194327308907763926,276904,2016-09-24 08:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
17434669279788671164,276904,2016-09-24 08:42:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
8515763741432805574,276904,2016-09-24 08:42:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,5.0,1.0
10533947961426887434,276751,2016-09-23 22:12:38,Ordinary Payment,S-U6WE-J438-VQYN-5WD53,S-WDA9-PSNB-RZ5N-8KNWL,79.0,1.0
3441492926518118575,276720,2016-09-23 20:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
4380777550089166955,276720,2016-09-23 20:43:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,5.0,1.0
6608978717566745735,276720,2016-09-23 20:43:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,5.0,1.0
3602578544449879783,276617,2016-09-23 13:32:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
10071113128208545699,276557,2016-09-23 09:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
11889880742617225794,276557,2016-09-23 09:37:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,5.0,1.0
17586830997215306019,276557,2016-09-23 09:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
5318378730661261622,276557,2016-09-23 09:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
8984766499162077712,276557,2016-09-23 09:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
13389159583779719070,276266,2016-09-22 13:48:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,5.0,1.0
6646988120064938692,276266,2016-09-22 13:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
7269543698921636878,276266,2016-09-22 13:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
14835398639831098158,276229,2016-09-22 11:25:51,Ordinary Payment,S-U6WE-J438-VQYN-5WD53,S-WDA9-PSNB-RZ5N-8KNWL,29.0,1.0
15611014903093234405,275987,2016-09-21 18:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
5151915871923432395,275987,2016-09-21 18:56:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,5.0,1.0
14620589764083747418,275986,2016-09-21 18:54:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
16698546960324581014,275508,2016-09-20 11:07:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
10130833979703471201,275502,2016-09-20 10:52:56,Ordinary Payment,S-U6WE-J438-VQYN-5WD53,S-WDA9-PSNB-RZ5N-8KNWL,54.0,1.0
15083443100630580999,275453,2016-09-20 07:25:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,5.0,1.0
16307519585084965545,275453,2016-09-20 07:25:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
18410148669769130493,275453,2016-09-20 07:25:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
15107359874842719275,275289,2016-09-19 19:47:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
15129186856844831436,275289,2016-09-19 19:47:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,5.0,1.0
18134925189594299653,275136,2016-09-19 09:58:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,5.0,1.0
18175719915534401605,275136,2016-09-19 09:58:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
668162015319668738,275136,2016-09-19 09:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
5147554477115623239,274929,2016-09-18 20:05:23,Ordinary Payment,S-U6WE-J438-VQYN-5WD53,S-WDA9-PSNB-RZ5N-8KNWL,74.0,1.0
5035352338152220445,274906,2016-09-18 18:26:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,5.0,1.0
5601573697283565882,274906,2016-09-18 18:26:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
9413982404982699690,274827,2016-09-18 13:16:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
10281313097326935739,274827,2016-09-18 13:16:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
15198475725540742494,274827,2016-09-18 13:16:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
10185517588088812347,274826,2016-09-18 13:11:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
12521839977678548296,274753,2016-09-18 08:41:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
14782947803180115058,274753,2016-09-18 08:41:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
3540655979199795411,274753,2016-09-18 08:41:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,5.0,1.0
15241163689161074994,274599,2016-09-17 21:46:46,Ordinary Payment,S-U6WE-J438-VQYN-5WD53,S-WDA9-PSNB-RZ5N-8KNWL,54.0,1.0
10967693269310103168,274547,2016-09-17 18:24:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,5.0,1.0
13221193234046254194,274547,2016-09-17 18:24:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
13299412962137019554,274547,2016-09-17 18:24:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
536108370375007807,274472,2016-09-17 13:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
11104790238346092999,274388,2016-09-17 07:48:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,5.0,1.0
15902407995695749990,274388,2016-09-17 07:48:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
7071014103651313311,274388,2016-09-17 07:48:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
18109752515074160381,274063,2016-09-16 10:00:28,Ordinary Payment,S-U6WE-J438-VQYN-5WD53,S-WDA9-PSNB-RZ5N-8KNWL,19.0,1.0
10885567333041475226,274062,2016-09-16 09:58:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
11744572137129716257,274062,2016-09-16 09:58:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,5.0,1.0
8845372558179407608,274062,2016-09-16 09:58:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
7053056102760727273,273849,2016-09-15 19:36:30,Ordinary Payment,S-U6WE-J438-VQYN-5WD53,S-WDA9-PSNB-RZ5N-8KNWL,19.0,1.0
8600677187182559590,273847,2016-09-15 19:18:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6WE-J438-VQYN-5WD53,5.0,1.0
8661476279655339324,273847,2016-09-15 19:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6WE-J438-VQYN-5WD53,5.0,1.0
16881106258674778964,273846,2016-09-15 19:13:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6WE-J438-VQYN-5WD53,10.0,1.0
