ID,Height,timestamp,Type,From,To,Amount,Fee
1686241229984065512,86093,2015-04-09 06:48:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,317.21531,1.0
13442224346206106594,86085,2015-04-09 06:13:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,368.54036,1.0
5638426072094769429,86073,2015-04-09 05:21:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,327.48032,1.0
7395638725926186934,86060,2015-04-09 04:50:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,296.68529,1.0
10529101390577123292,86046,2015-04-09 03:40:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,310.37197,1.0
2070322143066196775,86038,2015-04-09 03:00:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,382.22704,1.0
12349765841169152960,86009,2015-04-09 00:55:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,447.23877,1.0
16588501392338732881,85987,2015-04-08 23:43:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,348.01034,1.0
4780566810875048212,85977,2015-04-08 23:02:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,334.32366,1.0
14136726807748166838,85959,2015-04-08 21:58:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,426.70875,1.0
15946985064672847408,85899,2015-04-08 17:56:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,358.27535,1.0
15704880499389966511,85873,2015-04-08 15:50:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,348.01034,1.0
18388712585188613733,85859,2015-04-08 14:50:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,433.55209,1.0
1772138556590900832,85853,2015-04-08 14:34:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,389.07038,1.0
1974804238919869385,85816,2015-04-08 12:09:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,375.3837,1.0
10555526727523430244,85807,2015-04-08 11:38:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,330.90199,1.0
14714158676940037855,85801,2015-04-08 11:20:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,392.49205,1.0
5033579856703791979,85762,2015-04-08 08:27:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,365.11869,1.0
6439219626557980344,85749,2015-04-08 07:27:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,413.02207,1.0
14719699999022467201,85744,2015-04-08 07:01:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,385.64871,1.0
4771040065944942527,85739,2015-04-08 06:37:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,402.75706,1.0
562458670757100671,85729,2015-04-08 06:14:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,361.69702,1.0
2133258132137723853,85702,2015-04-08 04:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,371.96203,1.0
2985822332294455377,85688,2015-04-08 03:32:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,433.55209,1.0
16122996532237690647,85669,2015-04-08 01:52:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,484.87714,1.0
16349183053775335403,85660,2015-04-08 01:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,426.70875,1.0
17806528015457579155,85655,2015-04-08 01:12:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,416.44374,1.0
7261041981854717143,85630,2015-04-07 23:46:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,406.17873,1.0
6291332462719665978,85611,2015-04-07 22:14:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,371.96203,1.0
14552792618427533057,85602,2015-04-07 21:39:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,334.32366,1.0
6414568982581958010,85600,2015-04-07 21:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,327.48032,1.0
3704401260410205230,85593,2015-04-07 21:19:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,378.80537,1.0
4749813594371118270,85581,2015-04-07 20:41:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,392.49205,1.0
10024496543596999217,85572,2015-04-07 19:15:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,385.64871,1.0
12153683834342641027,85529,2015-04-07 17:12:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,378.80537,1.0
15540025753372345403,85517,2015-04-07 15:39:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,413.02207,1.0
13017936369728248714,85505,2015-04-07 15:11:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,409.6004,1.0
10309368994271724436,85494,2015-04-07 14:16:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,368.54036,1.0
13007059047772073230,85484,2015-04-07 13:24:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,313.79364,1.0
6157130618174192319,85478,2015-04-07 13:16:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,337.74533,1.0
7803862675437367238,85467,2015-04-07 12:54:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,413.02207,1.0
15744753324323407173,85458,2015-04-07 12:17:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,365.11869,1.0
8404791109244749326,85427,2015-04-07 09:50:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,430.13042,1.0
18299408338773074308,85416,2015-04-07 09:08:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,413.02207,1.0
10446195550244896555,85377,2015-04-07 06:21:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,406.17873,1.0
2891716550973678196,85365,2015-04-07 05:31:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,402.75706,1.0
17646797351415009161,85339,2015-04-07 03:32:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,471.19046,1.0
8695012979861753648,85331,2015-04-07 03:13:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,440.39543,1.0
11930918097517393366,85300,2015-04-07 01:20:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,389.07038,1.0
15802569186282737279,85257,2015-04-06 22:45:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,344.58867,1.0
9988368332000927840,85252,2015-04-06 22:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,337.74533,1.0
13339607865164721534,85246,2015-04-06 22:00:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,402.75706,1.0
11539159805293233437,85231,2015-04-06 20:47:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,385.64871,1.0
3544694598337967278,85226,2015-04-06 20:31:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,341.167,1.0
8698282691098717028,85216,2015-04-06 19:51:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,327.48032,1.0
1415955965150608340,85193,2015-04-06 18:12:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,416.44374,1.0
35508413978477734,85169,2015-04-06 16:50:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,426.70875,1.0
16763093410346945490,85164,2015-04-06 16:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,433.55209,1.0
1982132522693752586,85156,2015-04-06 15:41:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,447.23877,1.0
1239758813665289876,85141,2015-04-06 14:43:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,382.22704,1.0
14124085677922235985,85131,2015-04-06 14:13:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,392.49205,1.0
4154005927447364487,85117,2015-04-06 13:25:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,426.70875,1.0
7280079862378156303,85107,2015-04-06 12:18:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,395.91372,1.0
12292818497036431712,85100,2015-04-06 11:43:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,375.3837,1.0
3397834274070992248,85097,2015-04-06 11:29:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,337.74533,1.0
1616040521639218395,85095,2015-04-06 11:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,334.32366,1.0
7829772887645720085,85082,2015-04-06 10:35:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,317.21531,1.0
1541141497559756146,85027,2015-04-06 07:32:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,344.58867,1.0
4356592367032533830,85009,2015-04-06 05:58:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,385.64871,1.0
10635290197630544241,85003,2015-04-06 05:47:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,351.43201,1.0
13319949933675201118,84999,2015-04-06 05:18:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,344.58867,1.0
13675059217729333245,84979,2015-04-06 04:13:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,481.45547,1.0
9357472690254806684,84972,2015-04-06 03:36:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,395.91372,1.0
9390248291714646318,84966,2015-04-06 03:07:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,344.58867,1.0
3426529877446429409,84949,2015-04-06 01:55:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,361.69702,1.0
6449686161893962834,84940,2015-04-06 01:21:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,385.64871,1.0
6742192223163708819,84924,2015-04-06 00:23:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,436.97376,1.0
2846364066877871391,84921,2015-04-06 00:10:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,378.80537,1.0
2526728333721617007,84915,2015-04-05 23:48:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,423.28708,1.0
12118131649678691447,84891,2015-04-05 22:08:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,361.69702,1.0
741854355846208582,84885,2015-04-05 21:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,344.58867,1.0
2653973282103877892,84877,2015-04-05 21:09:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,303.52863,1.0
7930970540909293172,84870,2015-04-05 20:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,426.70875,1.0
13792685993821190531,84851,2015-04-05 19:39:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,419.86541,1.0
10956481109152184343,84837,2015-04-05 18:25:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,402.75706,1.0
4415192513532614694,84826,2015-04-05 17:41:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,426.70875,1.0
16930326267904702377,84819,2015-04-05 17:05:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,443.8171,1.0
1891624348438589659,84813,2015-04-05 16:44:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,484.87714,1.0
14014397959256546546,84807,2015-04-05 16:01:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,495.14215,1.0
10336158489344727704,84804,2015-04-05 15:50:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,433.55209,1.0
9083496690121841231,84797,2015-04-05 15:38:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,365.11869,1.0
11337939849953307536,84780,2015-04-05 14:34:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,286.42028,1.0
182609446704081006,84770,2015-04-05 14:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,324.05865,1.0
11247492986878085693,84760,2015-04-05 13:12:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,269.31193,1.0
5540582491778592734,84744,2015-04-05 12:24:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,378.80537,1.0
18289795950808570002,84733,2015-04-05 11:26:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,368.54036,1.0
4402371400387140902,84724,2015-04-05 10:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,365.11869,1.0
17468792484204119978,84719,2015-04-05 10:40:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,371.96203,1.0
3037291672249971770,84697,2015-04-05 09:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,430.13042,1.0
7006127644133972361,84672,2015-04-05 06:47:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,385.64871,1.0
6177486267169729317,84652,2015-04-05 05:40:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,354.85368,1.0
7428777911299342531,84637,2015-04-05 04:44:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,413.02207,1.0
16596729467876020526,84624,2015-04-05 03:48:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,371.96203,1.0
15077862120221273493,84619,2015-04-05 03:32:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,368.54036,1.0
14384177111830699721,84596,2015-04-05 01:44:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,348.01034,1.0
5925875601710651241,84570,2015-04-05 00:10:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,317.21531,1.0
1971884737296150505,84533,2015-04-04 21:53:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,450.66044,1.0
15055636204696105521,84528,2015-04-04 21:24:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,378.80537,1.0
15532697239908685530,84500,2015-04-04 19:36:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,389.07038,1.0
8488680335393297758,84469,2015-04-04 17:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,361.69702,1.0
11421505448981464303,84463,2015-04-04 17:25:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,354.85368,1.0
1324657277735836747,84452,2015-04-04 16:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,354.85368,1.0
1025513399045602383,84417,2015-04-04 13:58:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,259.04692,1.0
12707060173250017102,84388,2015-04-04 12:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,447.23877,1.0
10723040983701517097,84373,2015-04-04 11:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,365.11869,1.0
13687493842995333846,84365,2015-04-04 10:26:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,395.91372,1.0
11004686515149276502,84356,2015-04-04 09:50:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,430.13042,1.0
8676892775653440268,84307,2015-04-04 06:35:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,348.01034,1.0
1032586715481346835,84298,2015-04-04 06:13:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,341.167,1.0
14438189245142233910,84271,2015-04-04 04:11:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,430.13042,1.0
758576144492791947,84263,2015-04-04 03:46:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,443.8171,1.0
3116692142270887665,84241,2015-04-04 02:12:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,385.64871,1.0
12274232075993173288,84219,2015-04-04 00:54:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,382.22704,1.0
16662284234559295731,84185,2015-04-03 22:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,378.80537,1.0
13215485409861343583,84153,2015-04-03 20:33:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,375.3837,1.0
10920286546993523021,84142,2015-04-03 20:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,426.70875,1.0
8962504036454827159,84130,2015-04-03 18:42:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,385.64871,1.0
16413177854426586527,84125,2015-04-03 18:02:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,368.54036,1.0
12437528382528254441,84100,2015-04-03 16:49:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,402.75706,1.0
2262171862452264499,84094,2015-04-03 16:17:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,320.63698,1.0
17118550207787813692,84072,2015-04-03 14:55:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,354.85368,1.0
14915744954741026678,84065,2015-04-03 14:37:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,354.85368,1.0
11216397140507687587,84056,2015-04-03 13:56:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,361.69702,1.0
4302681586906304223,84045,2015-04-03 13:10:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,324.05865,1.0
9298390293053208490,84041,2015-04-03 12:54:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,324.05865,1.0
16031770008800376560,84029,2015-04-03 11:52:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,320.63698,1.0
3420166650380431014,84024,2015-04-03 11:43:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,330.90199,1.0
17596739251159061942,84016,2015-04-03 11:28:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,368.54036,1.0
2041460181327259269,84007,2015-04-03 10:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,413.02207,1.0
10834413590330510366,83996,2015-04-03 09:39:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,447.23877,1.0
5883547495818365523,83989,2015-04-03 08:59:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,426.70875,1.0
3656356972680625126,83972,2015-04-03 07:52:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,406.17873,1.0
482219459140234822,83936,2015-04-03 05:26:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,385.64871,1.0
200480886855832871,83912,2015-04-03 04:11:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,416.44374,1.0
14586341858299730423,83891,2015-04-03 02:52:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,481.45547,1.0
11238827257880339586,83864,2015-04-03 00:53:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,348.01034,1.0
17522116850977754641,83857,2015-04-03 00:21:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,361.69702,1.0
4296543790162387172,83852,2015-04-02 23:51:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,382.22704,1.0
11383333949025887533,83844,2015-04-02 23:19:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,385.64871,1.0
12176937102986760882,83820,2015-04-02 21:59:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,450.66044,1.0
12421877045524524365,83791,2015-04-02 20:03:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,443.8171,1.0
12831796947922988594,83787,2015-04-02 19:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,443.8171,1.0
15634516659201057944,83781,2015-04-02 19:21:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,413.02207,1.0
17836038072320878869,83753,2015-04-02 17:18:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,423.28708,1.0
8453906501932185187,83736,2015-04-02 16:24:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,371.96203,1.0
9387623485517595560,83720,2015-04-02 15:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,358.27535,1.0
17733179949681169262,83713,2015-04-02 14:37:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-YZFP-7YH7-G2CQ-3WLF5,382.22704,1.0
