ID,Height,timestamp,Type,From,To,Amount,Fee
4684621322586203424,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,3.10630481,1.0
1033193012031024450,413962,2017-10-13 05:01:41,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4418135680409343823,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.24735643,1.0
2028849399136770401,412884,2017-10-10 04:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,17.10110287,1.0
9327611406941937826,412861,2017-10-10 03:01:17,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3979620588668111071,411977,2017-10-07 15:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,9.0277115,1.0
11772120589781976247,411562,2017-10-06 11:40:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.08505666,1.0
1477503362863515878,411165,2017-10-05 09:13:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,7.33042528,1.0
348035475224090104,410833,2017-10-04 10:33:26,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2357135503383018392,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.3817089,1.0
13562888504463936934,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,10.61049164,1.0
6906554530052968301,409617,2017-10-01 00:48:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.50778656,1.0
998274435989748611,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,7.09553004,1.0
4279342210104426481,409160,2017-09-29 18:01:21,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3329138233193587344,409155,2017-09-29 17:46:37,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13155350755140504833,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,6.88705227,1.0
1867631820920013267,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,10.65334594,1.0
3003362349994863684,406997,2017-09-23 17:18:00,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12767341326667422084,406951,2017-09-23 13:52:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,6.58002822,1.0
8007349567270085935,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.35163501,1.0
15988171679042303899,406180,2017-09-21 09:54:32,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
227232854913149109,406175,2017-09-21 09:42:27,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10151829045900302406,406078,2017-09-21 03:02:40,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16045609488472437248,406073,2017-09-21 02:47:27,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3797507110075219092,406068,2017-09-21 02:07:16,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17334398290630771498,406063,2017-09-21 01:50:57,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18169244944571316609,406039,2017-09-21 00:23:52,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17797827583295210803,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,5.28765467,1.0
914320799187414692,405021,2017-09-18 04:20:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,10.12901848,1.0
4935772083797326210,404972,2017-09-18 00:39:08,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10172696527689122100,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.69177726,1.0
207164194857488268,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,3.15126114,1.0
18058237526046050151,403424,2017-09-13 17:21:41,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13807089104682391764,402926,2017-09-12 07:50:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,6.89433851,1.0
15422442406309430354,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,6.24246286,1.0
8591284618556076279,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,17.75483027,1.0
16041319135070959867,401444,2017-09-08 04:10:29,Ordinary Payment,S-5HN9-WUL2-U4YC-GSUWG,S-7PNQ-TASF-CY2Y-FY6PL,150.0,1.0
7072752237373557300,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,3.33732816,1.0
7523991533748598730,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.24168692,1.0
18398468627772225186,400540,2017-09-05 14:54:56,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3788228695567642362,400535,2017-09-05 14:41:21,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15061363729387210395,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-5HN9-WUL2-U4YC-GSUWG,0.42888802,1.0
8039045471292641648,398114,2017-08-29 20:34:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,5.7083349,1.0
14248846544609864328,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,6.51502395,1.0
4434022700627341298,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,6.12718555,1.0
18168112892703280908,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,11.06162981,1.0
7958105102415423873,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,7.62965478,1.0
6301211506396190589,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,10.28095772,1.0
17665197098568776976,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,3.72318849,1.0
5378105475678405785,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,26.40751333,1.0
6893073983351906283,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,15.34116843,1.0
15415439073953488731,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,4.48925924,1.0
248254255330872567,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,3.65236552,1.0
17675866299966520780,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,3.27558431,1.0
3796465377585876974,392374,2017-08-13 19:00:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,13.87120882,1.0
12635134098942333730,391361,2017-08-10 23:15:06,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5HN9-WUL2-U4YC-GSUWG,0.0,1.0
13998358868347648639,390877,2017-08-09 14:50:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,17.29454767,1.0
17606220575339862181,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,1.35755091,1.0
10450862386371471040,389944,2017-08-07 00:17:36,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3542049156368342315,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HN9-WUL2-U4YC-GSUWG,2.30855892,1.0
4633128951640844421,383070,2017-07-18 08:25:14,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1979398467477028257,383065,2017-07-18 07:57:01,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4089220361684500089,383055,2017-07-18 07:19:56,Reward Recipient Assignment,S-5HN9-WUL2-U4YC-GSUWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
340012160052271536,382754,2017-07-17 11:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HN9-WUL2-U4YC-GSUWG,1.0,1.0
12601893787756404077,378505,2017-07-05 14:20:04,Ordinary Payment,S-KQ5A-X4PL-MSTN-2YJT7,S-5HN9-WUL2-U4YC-GSUWG,1.0,1.0
3606321318897017801,378504,2017-07-05 14:17:25,Ordinary Payment,S-5HN9-WUL2-U4YC-GSUWG,S-KQ5A-X4PL-MSTN-2YJT7,1.0,1.0
11487645122949356266,377648,2017-07-03 04:40:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HN9-WUL2-U4YC-GSUWG,18.95,1.0
