ID,Height,timestamp,Type,From,To,Amount,Fee
16542714518400176394,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,2.50420814,1.0
14268642841417231262,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,11.11761491,1.0
2975466036248375030,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,12.39392383,1.0
2848021999582884027,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,4.2119335,1.0
952318080493718931,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,12.50871604,1.0
14229866558618335333,52201,2015-01-04 12:05:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,26.56308071,1.0
9426674481475854629,52102,2015-01-04 05:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,17.15432325,1.0
9212983685148003777,52002,2015-01-03 22:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,4.50586981,1.0
11865920403054879861,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,15.25628634,1.0
16068244561288272189,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,17.05826612,1.0
18207646482940054886,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,23.37759518,1.0
4763467434322428387,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,43.31809414,1.0
17785384803492510780,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,10.12731359,1.0
9396932123866824826,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,56.5137793,1.0
9664873233793085053,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,8.50725968,1.0
14012453277037839352,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,8.8027507,1.0
6974455279847890861,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,15.0381032,1.0
3023603769615551104,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,8.05342271,1.0
2401289920033588135,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,4.39500644,1.0
13934934870539863554,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,7.99587139,1.0
6742719156732994631,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,3.71678404,1.0
2903949588046887328,50401,2014-12-30 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,24.7563423,1.0
468677848756403642,50307,2014-12-30 05:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,11.70071237,1.0
13820590544729717459,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,17.07255099,1.0
14457406058610414993,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,47.0867448,1.0
5501833462508233492,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,27.88303384,1.0
11281020249004547286,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,44.20919292,1.0
12381310858720308901,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,32.81191841,1.0
16486526635631746783,49402,2014-12-27 16:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,27.37611286,1.0
404976732239769823,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,8.14553757,1.0
4118160986191088094,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,44.46147038,1.0
6992975996614054698,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,14.08047329,1.0
7577349161511981952,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,9.24778924,1.0
2544332811862160536,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,16.06787645,1.0
12738224472682765276,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,22.37560133,1.0
8296252671164711583,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,9.44074325,1.0
6393449596839422951,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,44.94140482,1.0
9398494256778402989,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,17.56028237,1.0
16214542201361040647,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,32.52108252,1.0
13666788624204091744,48247,2014-12-24 10:26:00,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,552.0,1.0
4957828077952233612,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,50.50096434,1.0
14528088686172716607,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,14.16601547,1.0
5475347393063614964,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,13.85890833,1.0
7214562311858868844,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,2.35037799,1.0
14951309145480211228,47701,2014-12-22 21:37:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,3.15569168,1.0
5405930803178567434,47541,2014-12-22 11:12:43,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-G5HX-8YQT-VRDZ-6QPCJ,2.0,1.0
8196275894527454658,47533,2014-12-22 10:47:31,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-P76B-BV5R-ZNMY-HC8AE,2.0,1.0
14311061450214061926,47500,2014-12-22 08:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,28.25886134,1.0
9560856040829125781,47400,2014-12-22 01:52:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,4.5617902,1.0
3872630908524067829,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,5.42894528,1.0
14858590332916620709,47202,2014-12-21 11:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,5.95185007,1.0
17982526720288138718,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,44.18690294,1.0
10186083804559746271,47000,2014-12-20 22:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,10.28639842,1.0
7382098759534016865,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,16.84845082,1.0
5122390128029198860,46801,2014-12-20 09:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,22.30128459,1.0
12698998569971638490,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,11.40578786,1.0
2840573279259374301,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,29.46006479,1.0
6954541464161768267,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,8.76904926,1.0
3764583992362382093,46400,2014-12-19 06:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,4.36765056,1.0
13513914558393952341,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,65.99725228,1.0
11325377310656240832,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,31.52640232,1.0
10542911901559972406,46153,2014-12-18 13:56:56,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-H5QC-2L34-FHW2-9QXJW,3.0,1.0
8519397208845634170,46001,2014-12-18 03:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,16.57055208,1.0
12124810034517603719,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,2.79189481,1.0
8860868885041914152,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,10.88153847,1.0
14413029983624823649,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,16.64162041,1.0
3836624862783975219,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,51.62041103,1.0
10924189716828711660,45501,2014-12-16 18:18:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,16.81388445,1.0
3818545670341237129,45400,2014-12-16 11:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,20.20734114,1.0
14682807925844097675,45300,2014-12-16 04:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,8.64060012,1.0
18417743430956356933,45200,2014-12-15 21:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,23.09219024,1.0
9288735824932141594,45100,2014-12-15 14:55:42,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,681.0,1.0
626438400856473854,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,22.17250082,1.0
1114055055242781323,45000,2014-12-15 08:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,33.03627356,1.0
11625626188941002920,44901,2014-12-15 01:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,30.51632928,1.0
12761043316627049460,44801,2014-12-14 18:40:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,2.96052073,1.0
13058099725732334072,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,7.48127111,1.0
160105642624337397,44600,2014-12-14 05:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,5.58963876,1.0
3212921961460377571,44501,2014-12-13 22:42:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,5.26168013,1.0
13990925437675264285,44400,2014-12-13 16:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,19.52564611,1.0
16874422022596783893,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,5.09869088,1.0
11361618452971103830,44202,2014-12-13 02:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,4.81449134,1.0
15789391565743231936,44101,2014-12-12 19:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,233.88493101,1.0
3415982704539026320,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,45.51007076,1.0
17367548193710795741,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,20.01510189,1.0
5467459098933474146,43504,2014-12-11 04:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,43.07247072,1.0
3914099300428155147,43200,2014-12-10 07:41:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,7.38461991,1.0
965368319817465338,43101,2014-12-10 00:22:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,35.69913306,1.0
12879666163150576339,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,2.32263859,1.0
1367086141251146417,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,5.26096135,1.0
11525994739797401768,42701,2014-12-08 21:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,13.03601253,1.0
14814769498307326899,42601,2014-12-08 14:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,77.30581834,1.0
7354565577956096403,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,60.29484825,1.0
12570664993950950049,42400,2014-12-08 01:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,6.6764148,1.0
5847356427706445794,42300,2014-12-07 18:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZM5C-HC34-NJTV-E5Y5H,16.89912472,1.0
9496324981000309587,42254,2014-12-07 15:36:22,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,250.0,1.0
7993308017414921443,42193,2014-12-07 11:14:43,Reward Recipient Assignment,S-ZM5C-HC34-NJTV-E5Y5H,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4367042806368424357,42141,2014-12-07 07:36:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZM5C-HC34-NJTV-E5Y5H,37.32661587,1.0
6443953687613158953,42035,2014-12-07 00:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZM5C-HC34-NJTV-E5Y5H,18.10492736,1.0
4749292092082238871,41788,2014-12-06 08:28:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZM5C-HC34-NJTV-E5Y5H,11.27307872,1.0
1496930882317489624,41594,2014-12-05 19:03:07,Reward Recipient Assignment,S-ZM5C-HC34-NJTV-E5Y5H,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9468458793530740416,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,69.9404386,1.0
5558643306175193025,40902,2014-12-03 20:34:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,54.50595752,1.0
14536675067573207633,40864,2014-12-03 17:43:32,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-ECVC-SURN-9DWJ-DZ8V8,3.0,1.0
3134256186939578410,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,65.75674417,1.0
6495905265231673582,40485,2014-12-02 17:05:38,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,555.0,1.0
3436079508275301765,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,53.94633588,1.0
7169345265457277082,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,297.50132603,1.0
12177788234086482541,39701,2014-11-30 12:07:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,71.93698464,1.0
12205014083373473049,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,54.15431644,1.0
16446318391039421750,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,79.69874864,1.0
5299865139295047755,39066,2014-11-28 17:18:55,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,685.0,1.0
7314898908022638756,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,119.59991347,1.0
7354805828943448998,38900,2014-11-28 06:30:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,52.90289031,1.0
7746222208015931472,38803,2014-11-28 00:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,106.97266579,1.0
16277668023185359542,38502,2014-11-27 04:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,174.1093476,1.0
13559211986419207925,38204,2014-11-26 07:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,68.59606709,1.0
3840191782868073228,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,68.51358944,1.0
2209127415205464383,37800,2014-11-25 04:31:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,92.63986467,1.0
11600905571662772412,37627,2014-11-24 17:27:56,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,1015.0,1.0
9072465500047865218,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,87.14285606,1.0
237686988781908368,37401,2014-11-24 01:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,88.32292614,1.0
2950506492386868279,37105,2014-11-23 06:11:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,77.59739207,1.0
6487803121319041254,37001,2014-11-22 23:00:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,65.08393827,1.0
16789807507548733943,36901,2014-11-22 16:40:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,93.72922519,1.0
3666773905037622823,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,69.36585609,1.0
18292038714915885089,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,134.46974671,1.0
4883846639567023575,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,79.93511011,1.0
13091009896896424143,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,61.81469193,1.0
2233965522258387787,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,90.93453915,1.0
11320085281137090809,35901,2014-11-19 21:11:57,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,900.0,1.0
13805243389532696817,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,131.0019964,1.0
8621756786788686428,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,94.70757134,1.0
7904864740475518201,35602,2014-11-19 00:56:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,146.97999911,1.0
12550105576695696279,35502,2014-11-18 18:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,72.92872226,1.0
17949013367601211878,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,50.21690182,1.0
1431167283422783770,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,61.45109395,1.0
2928736402534997903,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,89.58621232,1.0
17192530229121700971,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,67.23859412,1.0
11015348510749813799,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,150.96202988,1.0
17011557902362581997,34852,2014-11-16 22:42:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,202.81176649,1.0
9450256411626715806,34752,2014-11-16 16:40:58,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-R7BA-X5MG-LQPV-CXC5Q,660.0,1.0
9944386208821403700,34702,2014-11-16 12:56:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,148.79622727,1.0
10623943122522668037,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,50.07411318,1.0
8628230367223662865,34502,2014-11-15 23:53:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,71.86170744,1.0
4295643788844247307,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,104.62086842,1.0
18034500184008342707,34102,2014-11-14 20:51:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,74.27949535,1.0
17467619536023881849,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,73.15077665,1.0
8471195338293719999,33808,2014-11-14 00:30:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZM5C-HC34-NJTV-E5Y5H,139.32190852,1.0
6007034034375031305,33340,2014-11-12 17:48:45,Reward Recipient Assignment,S-ZM5C-HC34-NJTV-E5Y5H,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11382964101439444167,33339,2014-11-12 17:39:41,Ordinary Payment,S-L8AK-93M4-5B29-AQHVY,S-ZM5C-HC34-NJTV-E5Y5H,5.0,1.0
