ID,Height,timestamp,Type,From,To,Amount,Fee
4516892351670102760,1253357,2024-03-09 21:08:00,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
8009727539493415950,1253357,2024-03-09 21:08:00,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
16771722963582521408,1253355,2024-03-09 20:58:38,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
2135584049093544783,1253355,2024-03-09 20:58:38,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
2772367997219423691,1253355,2024-03-09 20:58:38,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
3848700187784708017,1253355,2024-03-09 20:58:38,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
5732797198061951796,1253355,2024-03-09 20:58:38,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
7100067153687248418,1253355,2024-03-09 20:58:38,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
8674305781375339411,1253355,2024-03-09 20:58:38,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
9232676373985547537,1253353,2024-03-09 20:52:20,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
16868858621885100577,1253353,2024-03-09 20:52:20,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
3350781119118322209,1253350,2024-03-09 20:40:17,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
3427636605090722159,1253350,2024-03-09 20:40:17,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10085343761291360664,1253348,2024-03-09 20:32:32,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10143836333743276433,1253348,2024-03-09 20:32:32,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
15040026048450119734,1253348,2024-03-09 20:32:32,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
2129631468904684360,1253348,2024-03-09 20:32:32,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
14801110629916041806,1253347,2024-03-09 20:27:49,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
6982494378328464330,1253347,2024-03-09 20:27:49,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
11521792688431530325,1253346,2024-03-09 20:22:54,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
15165459023520400525,1253346,2024-03-09 20:22:54,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
17025893619655151803,1253346,2024-03-09 20:22:54,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
5150777736596298301,1253346,2024-03-09 20:22:54,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
6033742002423844082,1253346,2024-03-09 20:22:54,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10004938140768630008,1253345,2024-03-09 20:18:10,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10632438951830467630,1253345,2024-03-09 20:18:10,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10867505513334438685,1253345,2024-03-09 20:18:10,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
17942474939609485219,1253345,2024-03-09 20:18:10,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
4387462359538432155,1253345,2024-03-09 20:18:10,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
5142523122962903058,1253345,2024-03-09 20:18:10,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10103651383551849111,1253344,2024-03-09 20:13:30,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
14526523190183267472,1253344,2024-03-09 20:13:30,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
15026410634618103869,1253344,2024-03-09 20:13:30,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
16203990964840505091,1253344,2024-03-09 20:13:30,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
17687371158737511752,1253344,2024-03-09 20:13:30,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
3177671847497273241,1253344,2024-03-09 20:13:30,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
9269491992591657780,1253343,2024-03-09 20:09:34,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
2049714088684196,1253343,2024-03-09 20:09:34,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
5743229755273505310,1253343,2024-03-09 20:09:34,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
15229995380824194315,1253342,2024-03-09 20:04:51,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
4207449706882977724,1253342,2024-03-09 20:04:51,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
9240557997430240369,1253341,2024-03-09 19:59:54,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
11178081389141775771,1253341,2024-03-09 19:59:54,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
17889820539462610845,1253341,2024-03-09 19:59:54,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
219741996887442423,1253341,2024-03-09 19:59:54,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
2084974656962039328,1253341,2024-03-09 19:59:54,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
3165103294244853708,1253341,2024-03-09 19:59:54,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
3305530556239593998,1253341,2024-03-09 19:59:54,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
8555197104633403272,1253341,2024-03-09 19:59:54,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
9861767180426598847,1253340,2024-03-09 19:55:00,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
17818130441029118121,1253338,2024-03-09 19:48:31,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
13636057831918090292,1253337,2024-03-09 19:44:39,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
13644381277854791879,1253337,2024-03-09 19:44:39,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
13788495865876936149,1253337,2024-03-09 19:44:39,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
16345076523144700841,1253337,2024-03-09 19:44:39,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
18145912378635047525,1253337,2024-03-09 19:44:39,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
3420711685580516696,1253337,2024-03-09 19:44:39,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
12156914371423009896,1253336,2024-03-09 19:41:31,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
13895593068727641954,1253336,2024-03-09 19:41:31,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
16750891883500683695,1253336,2024-03-09 19:41:31,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
2715693128291543248,1253336,2024-03-09 19:41:31,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
7767927330191353300,1253336,2024-03-09 19:41:31,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10994969902618879325,1253335,2024-03-09 19:37:12,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
12684749263005615775,1253335,2024-03-09 19:37:12,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
15363393134201221522,1253335,2024-03-09 19:37:12,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
16518477746404321814,1253335,2024-03-09 19:37:12,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
17255335752752998905,1253335,2024-03-09 19:37:12,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
18299877494866834753,1253335,2024-03-09 19:37:12,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
1373529732524808737,1253335,2024-03-09 19:37:12,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
2125114972333007018,1253335,2024-03-09 19:37:12,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
3161374546283856412,1253335,2024-03-09 19:37:12,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
3558217100093361602,1253335,2024-03-09 19:37:12,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
3860109570907805315,1253335,2024-03-09 19:37:12,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
4218502915899048563,1253335,2024-03-09 19:37:12,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
5989415991503968634,1253335,2024-03-09 19:37:12,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
7189483552655512049,1253335,2024-03-09 19:37:12,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
7400415299272323051,1253335,2024-03-09 19:37:12,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
8735156331197129829,1253335,2024-03-09 19:37:12,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
9560296413153689652,1253334,2024-03-09 19:32:44,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
12159778142466027163,1253334,2024-03-09 19:32:44,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
17541351516546208092,1253334,2024-03-09 19:32:44,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
1552356473897244281,1253334,2024-03-09 19:32:44,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
2357321733298690143,1253334,2024-03-09 19:32:44,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
5031564264387445233,1253334,2024-03-09 19:32:44,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
7324947239754651040,1253334,2024-03-09 19:32:44,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
7902931990015409895,1253334,2024-03-09 19:32:44,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
12012686539633919871,1253330,2024-03-09 19:16:27,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
17622383283819026389,1253330,2024-03-09 19:16:27,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
2270428030097276692,1253330,2024-03-09 19:16:27,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
6861355698777225271,1253330,2024-03-09 19:16:27,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
7372279691782553146,1253330,2024-03-09 19:16:27,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
11246898601484178442,1253329,2024-03-09 19:12:02,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
12396600073953614682,1253329,2024-03-09 19:12:02,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
12811057244437114148,1253329,2024-03-09 19:12:02,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
593148088793890469,1253328,2024-03-09 19:10:12,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
11289157734592728270,1253325,2024-03-09 19:00:23,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
13593874505080931911,1253325,2024-03-09 19:00:23,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
17266562433490348944,1253325,2024-03-09 19:00:23,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
2380195334338336347,1253325,2024-03-09 19:00:23,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
6046856678129051250,1253325,2024-03-09 19:00:23,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
11669569638316362798,1253237,2024-03-09 13:12:15,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
11967297764670305356,1253237,2024-03-09 13:12:15,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
13218718705610511778,1253237,2024-03-09 13:12:15,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
92878261066758519,1253237,2024-03-09 13:12:15,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
642553309967369623,1253237,2024-03-09 13:12:15,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
2715789025583208756,1253237,2024-03-09 13:12:15,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
11488295241462863589,1253236,2024-03-09 13:07:16,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
11798622398320223359,1253236,2024-03-09 13:07:16,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
12293541855238614053,1253236,2024-03-09 13:07:16,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
6186636071991216575,1253236,2024-03-09 13:07:16,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
9254656366892431665,1253234,2024-03-09 13:00:12,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
14020404332174086924,1253234,2024-03-09 13:00:12,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
15633612868234612846,1253234,2024-03-09 13:00:12,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10147289653062806590,1253110,2024-03-09 04:43:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.03
788919265910971809,1252711,2024-03-08 02:01:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.03
2858622984299700821,1252234,2024-03-06 18:26:23,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
15984863183784052422,1252233,2024-03-06 18:21:49,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
17853342354873136349,1252233,2024-03-06 18:21:49,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
2175426831271764763,1252233,2024-03-06 18:21:49,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
4591633008477495670,1252233,2024-03-06 18:21:49,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
5062369406613009631,1252233,2024-03-06 18:21:49,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
11122916311788942798,1251998,2024-03-06 02:39:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.054
17582241996973078958,1251980,2024-03-06 01:34:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.03
2895693290636947656,1251554,2024-03-04 20:56:01,Bid Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
11062586655121896818,1251546,2024-03-04 20:27:11,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
15069570568099424578,1251545,2024-03-04 20:23:06,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
14245264341396589821,1251208,2024-03-03 21:54:08,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
1001750004823958667,1251208,2024-03-03 21:54:08,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
4966588753490020367,1251208,2024-03-03 21:54:08,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
17478792166431865991,1251207,2024-03-03 21:48:23,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
9565965633781353066,1250781,2024-03-02 17:26:32,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
9884425497830345565,1250781,2024-03-02 17:26:32,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
662860156849535806,1250781,2024-03-02 17:26:32,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
12116270371698453413,1250779,2024-03-02 17:16:34,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
17047509561729224252,1250777,2024-03-02 17:09:06,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
12784166628367206678,1250699,2024-03-02 11:57:23,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
8313762871031564999,1250699,2024-03-02 11:57:23,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
18388460414734059777,1250698,2024-03-02 11:52:26,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
3890824078716870407,1250647,2024-03-02 08:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
5813130005349929158,1250636,2024-03-02 07:47:00,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
2430555439968386014,1250372,2024-03-01 14:12:03,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
3534788448579187967,1250371,2024-03-01 14:06:23,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
13467041636039759467,1250370,2024-03-01 14:02:25,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
13623655853491241735,1250369,2024-03-01 13:59:58,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
17847761309315575914,1250369,2024-03-01 13:59:58,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
15825175921595368437,1250368,2024-03-01 13:55:25,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
865507225625538092,1250368,2024-03-01 13:55:25,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
17020738105674610493,1250365,2024-03-01 13:41:22,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
17697058879630942653,1250365,2024-03-01 13:41:22,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
7125141590012212294,1250364,2024-03-01 13:38:31,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10624192281440825745,1250363,2024-03-01 13:34:01,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
10993294549950123561,1250363,2024-03-01 13:34:01,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
18173571420639778058,1250363,2024-03-01 13:34:01,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
14544331382872419693,1250361,2024-03-01 13:25:00,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
1702907608886293078,1250361,2024-03-01 13:25:00,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
8927453144311356153,1250361,2024-03-01 13:25:00,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
12801678251466690875,1250360,2024-03-01 13:20:43,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
15286102459027057321,1250360,2024-03-01 13:20:43,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
15400410863480745732,1250360,2024-03-01 13:20:43,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
17662057817997635162,1250360,2024-03-01 13:20:43,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
2176527857460788983,1250360,2024-03-01 13:20:43,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
12137288645680006585,1250359,2024-03-01 13:18:46,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
2983766682274564541,1250359,2024-03-01 13:18:46,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
12869022246525434205,1250350,2024-03-01 12:46:24,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
17591470878814925168,1250350,2024-03-01 12:46:24,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
5356144440179755337,1250350,2024-03-01 12:46:24,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
6284346367841230253,1249742,2024-02-28 19:58:25,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.012
13127921848191817571,1249353,2024-02-27 18:15:24,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
7475692551554944232,1249050,2024-02-26 21:59:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.119
17246300588660900482,1248706,2024-02-25 23:04:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.029
2227679656444684270,1248706,2024-02-25 23:04:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.012
17268084160112504086,1247825,2024-02-23 12:18:04,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
11384734061153000396,1247751,2024-02-23 07:21:14,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
4897940992825680814,1247751,2024-02-23 07:21:14,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
10457886720812019031,1246965,2024-02-21 02:54:16,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
15732073916410660196,1245842,2024-02-18 00:06:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.13,0.012
15257374527088012794,1245736,2024-02-17 17:05:05,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
17529909314968671041,1245302,2024-02-16 11:55:19,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
9420941113674810740,1245086,2024-02-15 21:33:36,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
340681748042603349,1245086,2024-02-15 21:33:36,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
4627134946309501674,1245086,2024-02-15 21:33:36,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
6239294939549552975,1244861,2024-02-15 06:33:18,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
543465197286824452,1244829,2024-02-15 04:26:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.012
5677473427180717962,1244662,2024-02-14 17:18:36,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
4402360064612844020,1244245,2024-02-13 13:18:28,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
13396435303700804610,1243994,2024-02-12 20:34:48,Bid Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
13987405130391740331,1243994,2024-02-12 20:34:48,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
17689676388015910173,1243994,2024-02-12 20:34:48,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
14064554399314070465,1243993,2024-02-12 20:30:07,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
1908147810177300997,1243909,2024-02-12 14:53:27,Ask Order Cancellation,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.03
2465037369507887121,1243617,2024-02-11 19:38:51,Ask Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
11017558696323923640,1243564,2024-02-11 16:04:51,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
9931290609712875164,1243563,2024-02-11 15:59:43,Bid Order Placement,S-VEMZ-4HTT-TAJL-H74UJ,,0.0,0.01
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
10795488438538490062,1242669,2024-02-09 04:07:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.012
15208095057654438657,1241212,2024-02-05 03:13:51,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.114
15038512171075333440,1241196,2024-02-05 02:02:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.012
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
8078107262895465301,1240865,2024-02-04 03:58:15,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.11,0.012
4813188306255694863,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.012
2821384068846447208,1239695,2024-01-31 21:55:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.026
8879279594230662643,1239694,2024-01-31 21:50:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.012
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
7213231168042849874,1239388,2024-01-31 01:19:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.052
