ID,Height,timestamp,Type,From,To,Amount,Fee
13842832863925309864,238173,2016-06-07 15:50:12,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3234.0,1.0
13549701688485203334,238159,2016-06-07 14:45:41,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3233.0,1.0
14799999304078859125,238154,2016-06-07 14:34:04,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3234.0,1.0
1385404614054600577,237980,2016-06-07 02:41:40,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3233.0,1.0
12528854303507460580,237976,2016-06-07 02:29:57,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3234.0,1.0
14345863792585793242,237869,2016-06-06 18:58:41,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3234.0,1.0
8774256086170297588,237864,2016-06-06 18:40:32,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3235.0,1.0
13334745377238596494,237825,2016-06-06 16:30:29,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3233.0,1.0
16108665172055189015,237823,2016-06-06 16:12:05,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3234.0,1.0
6777486072498499485,237797,2016-06-06 14:22:30,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,6482.0,1.0
15343362811504800247,237791,2016-06-06 13:42:19,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,6483.0,1.0
5675564563021580230,237021,2016-06-04 11:00:17,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3404.0,1.0
13615810876619947213,237017,2016-06-04 10:42:22,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3405.0,1.0
9883037151932214819,236944,2016-06-04 06:05:09,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3407.0,1.0
6052822747665728976,236939,2016-06-04 05:55:29,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3408.0,1.0
11557076349561123135,236933,2016-06-04 04:54:48,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3403.0,1.0
13785008768336005355,236929,2016-06-04 04:35:15,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3404.0,1.0
324541846804263525,236762,2016-06-03 16:50:40,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,5360.0,1.0
6157225496227691808,236757,2016-06-03 16:31:44,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,5361.0,1.0
2623801348906186594,236716,2016-06-03 13:52:14,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,10307.0,1.0
2702632184279418644,236714,2016-06-03 13:23:16,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,10308.0,1.0
4663865872816524805,236195,2016-06-02 02:44:54,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3426.0,1.0
2337585397373325627,236191,2016-06-02 02:34:16,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3427.0,1.0
14858680131366327654,235654,2016-05-31 14:32:17,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3404.0,1.0
15394921282235461706,235653,2016-05-31 14:12:51,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3405.0,1.0
11422710089592983479,234975,2016-05-29 16:48:52,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3413.0,1.0
9067608334943740441,234970,2016-05-29 16:37:22,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3414.0,1.0
6118609840163839717,234949,2016-05-29 15:16:56,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3407.0,1.0
11416097671612234474,234947,2016-05-29 15:00:43,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3408.0,1.0
1319305333948624440,234780,2016-05-29 04:04:46,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,10226.0,1.0
14867691133053303611,234776,2016-05-29 03:51:01,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,10227.0,1.0
8367447383393952640,234407,2016-05-28 02:41:12,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3429.0,1.0
6681606959945404534,234406,2016-05-28 02:27:50,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3409.0,1.0
2375821015585995398,234405,2016-05-28 02:19:55,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3430.0,1.0
9729231986437913084,234402,2016-05-28 02:11:23,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3410.0,1.0
6238627937928121277,234216,2016-05-27 13:15:57,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3409.0,1.0
11172239736484264726,234213,2016-05-27 12:56:24,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3410.0,1.0
5328728164926468837,234033,2016-05-27 01:10:25,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3403.0,1.0
12360227291726545915,234029,2016-05-27 00:56:06,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3404.0,1.0
2089009534657222981,233887,2016-05-26 15:36:48,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3409.0,1.0
18175791460982848890,233882,2016-05-26 15:20:18,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3410.0,1.0
13679272908573498591,233340,2016-05-25 02:47:17,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3409.0,1.0
9986967585282298932,233338,2016-05-25 02:37:33,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3410.0,1.0
3348810014518718037,233308,2016-05-25 00:43:48,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3414.0,1.0
3785852106034654198,233305,2016-05-25 00:23:41,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3415.0,1.0
15015150776796877110,233219,2016-05-24 18:27:50,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3412.0,1.0
17208922359677879066,233217,2016-05-24 18:11:04,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3413.0,1.0
9165302511363565542,233145,2016-05-24 13:12:25,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,6827.0,1.0
10050747221087904993,233140,2016-05-24 12:53:59,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,6828.0,1.0
17330910109404726554,232974,2016-05-24 02:43:44,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3415.0,1.0
4601818904483078143,232972,2016-05-24 02:24:28,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3416.0,1.0
12119289453246571825,232876,2016-05-23 19:26:41,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3413.0,1.0
1630948550058297265,232873,2016-05-23 19:12:16,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3414.0,1.0
15975500432511116023,232804,2016-05-23 14:36:21,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,6815.0,1.0
14322829837150874574,232801,2016-05-23 14:23:45,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,6816.0,1.0
6390296128869016861,232364,2016-05-22 09:06:10,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3403.0,1.0
7859687086211240405,232362,2016-05-22 08:48:59,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3404.0,1.0
6928421802961266883,232166,2016-05-21 19:42:07,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3403.0,1.0
2719443367465233460,232162,2016-05-21 19:14:33,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3404.0,1.0
16308828874928487428,232087,2016-05-21 14:31:32,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3424.0,1.0
1913654669930832627,232082,2016-05-21 14:12:19,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3425.0,1.0
4459422974418115086,231955,2016-05-21 05:27:05,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3429.0,1.0
2189506004232074270,231951,2016-05-21 05:04:28,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3430.0,1.0
11874087072516547004,231717,2016-05-20 13:29:31,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3408.0,1.0
2937493852835785558,231715,2016-05-20 13:11:22,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3409.0,1.0
6902778166587386240,231373,2016-05-19 14:16:58,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3403.0,1.0
16244752638342163236,231368,2016-05-19 13:58:47,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3404.0,1.0
3252990754900697365,231198,2016-05-19 02:39:52,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3413.0,1.0
2863563329272624970,231194,2016-05-19 02:20:41,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3414.0,1.0
15410841371117233827,231059,2016-05-18 17:17:40,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3405.0,1.0
10979815077157525063,231056,2016-05-18 16:53:15,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3406.0,1.0
3721386007227034766,231011,2016-05-18 14:09:52,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3412.0,1.0
6369700336494616326,231007,2016-05-18 13:48:40,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3413.0,1.0
17911257054115070913,230662,2016-05-17 14:32:47,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3409.0,1.0
2212830060179824706,230658,2016-05-17 14:17:05,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3410.0,1.0
16357609725976204257,230480,2016-05-17 02:31:17,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3403.0,1.0
4582644323156099827,230476,2016-05-17 02:19:52,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3404.0,1.0
14542965093366223242,230186,2016-05-16 06:33:34,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3412.0,1.0
9125289378887060800,230182,2016-05-16 06:17:12,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3413.0,1.0
7016000013577998192,229843,2016-05-15 07:54:29,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3403.0,1.0
18105083139004318214,229836,2016-05-15 07:26:45,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3404.0,1.0
1876822467032128655,229329,2016-05-13 21:27:37,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3426.0,1.0
12154591349738252875,229323,2016-05-13 21:11:03,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3427.0,1.0
483452744025785017,229161,2016-05-13 09:35:01,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3412.0,1.0
9089368584952771679,229152,2016-05-13 09:14:51,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3413.0,1.0
17902884920654583717,228901,2016-05-12 16:31:51,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3416.0,1.0
18375509885676430124,228896,2016-05-12 16:01:17,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3417.0,1.0
8655701747142314832,228509,2016-05-11 13:55:58,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3416.0,1.0
1010491180973922695,228506,2016-05-11 13:44:22,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3417.0,1.0
16783357364344436311,228341,2016-05-11 03:04:50,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,10223.0,1.0
16798390820105255167,228335,2016-05-11 02:35:54,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,10224.0,1.0
1705693017676394448,228168,2016-05-10 15:00:02,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3412.0,1.0
1066574658770254604,228161,2016-05-10 14:47:10,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3413.0,1.0
3104300627475133010,228157,2016-05-10 14:32:08,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3409.0,1.0
399594656268948215,228152,2016-05-10 14:15:51,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3410.0,1.0
11859423813664101212,228148,2016-05-10 13:58:27,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3410.0,1.0
12707814549852673588,228144,2016-05-10 13:45:25,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3411.0,1.0
12553601482644835834,227973,2016-05-10 02:39:11,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,6817.0,1.0
7083125172003995654,227971,2016-05-10 02:25:39,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,6818.0,1.0
14429276355171496562,227515,2016-05-08 19:39:25,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3418.0,1.0
15751239020706930407,227511,2016-05-08 19:33:14,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3419.0,1.0
596963420001497346,227501,2016-05-08 18:39:39,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,6827.0,1.0
11028009953359135357,227498,2016-05-08 18:31:48,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,6828.0,1.0
5360212523917760722,227324,2016-05-08 06:50:24,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3416.0,1.0
10789568455156794873,227316,2016-05-08 06:29:27,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3417.0,1.0
4137450715414277456,227106,2016-05-07 16:28:07,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3424.0,1.0
17931525104603361374,227103,2016-05-07 16:16:59,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3425.0,1.0
7193501278331544050,226942,2016-05-07 05:12:31,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3403.0,1.0
4068967162082143221,226935,2016-05-07 05:00:08,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3404.0,1.0
4923361784726660568,226785,2016-05-06 18:34:57,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3582.0,1.0
4268262866539047284,226779,2016-05-06 18:11:00,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3583.0,1.0
14178436904134504659,226705,2016-05-06 13:40:04,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3582.0,1.0
15716849039570009644,226702,2016-05-06 13:24:04,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3583.0,1.0
2837741641761533551,226432,2016-05-05 18:48:54,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3584.0,1.0
16336833627544081331,226422,2016-05-05 18:22:01,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3585.0,1.0
8123449021706805072,226421,2016-05-05 18:14:39,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3608.0,1.0
5818776464615768087,226413,2016-05-05 17:54:38,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3609.0,1.0
13200016633927091720,226039,2016-05-04 16:07:52,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3583.0,1.0
12619006298139895871,226030,2016-05-04 15:44:15,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3584.0,1.0
4415864317946404056,226013,2016-05-04 14:40:39,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3582.0,1.0
10678393898595136675,226009,2016-05-04 14:22:49,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3583.0,1.0
17128254259279399974,225829,2016-05-04 02:31:29,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,7176.0,1.0
888687718295890243,225826,2016-05-04 02:18:29,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,7177.0,1.0
5418655086373174268,225725,2016-05-03 19:22:57,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3595.0,1.0
13344657258001360518,225720,2016-05-03 18:59:05,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3596.0,1.0
14230490649288032756,225590,2016-05-03 10:06:02,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3583.0,1.0
11316810250892908152,225587,2016-05-03 09:48:20,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3584.0,1.0
17812225687307099786,225523,2016-05-03 05:45:47,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,10769.0,1.0
17032005796947221432,225516,2016-05-03 05:21:46,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,10770.0,1.0
6521382741572868320,225348,2016-05-02 17:53:30,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3586.0,1.0
16274637281742811148,225343,2016-05-02 17:36:00,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3587.0,1.0
14762351375443302871,225173,2016-05-02 06:21:49,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3583.0,1.0
15518112034372098700,225170,2016-05-02 06:04:43,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3584.0,1.0
11399633466503708759,225148,2016-05-02 04:38:50,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3591.0,1.0
4076638413772067076,225142,2016-05-02 04:23:43,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3592.0,1.0
6989405154601273899,224802,2016-05-01 05:31:10,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3586.0,1.0
10357767372715863471,224799,2016-05-01 05:10:11,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3587.0,1.0
17331967304296085428,224417,2016-04-30 03:45:26,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3589.0,1.0
5585275931717556546,224415,2016-04-30 03:35:33,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3590.0,1.0
12493346187956513743,224284,2016-04-29 18:47:41,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,4112.0,1.0
12169699659978087063,224276,2016-04-29 18:33:57,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,4113.0,1.0
4555960298933591591,224202,2016-04-29 13:11:57,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3935.0,1.0
12770816105307391471,224198,2016-04-29 12:57:06,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3936.0,1.0
86871952265906460,223531,2016-04-27 15:59:58,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3597.0,1.0
5169261165689501805,223529,2016-04-27 15:45:49,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3598.0,1.0
7466640113704030226,223135,2016-04-26 13:39:44,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,7182.0,1.0
5166620612554786653,223130,2016-04-26 13:19:32,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,7183.0,1.0
4990622082789512481,222855,2016-04-25 18:40:37,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3582.0,1.0
1653045828524284825,222850,2016-04-25 18:12:45,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3583.0,1.0
15376839985392603012,222608,2016-04-25 02:32:13,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3582.0,1.0
3178142146713284803,222604,2016-04-25 02:12:13,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3583.0,1.0
13827878733187400780,222306,2016-04-24 06:13:57,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,3582.0,1.0
50311323207580627,222301,2016-04-24 05:59:19,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-FUGZ-QEFP-VRBP-AJYMN,3583.0,1.0
15783478316483561295,221914,2016-04-23 03:46:48,Ordinary Payment,S-FUGZ-QEFP-VRBP-AJYMN,S-R8SQ-TUEM-DTHQ-7ATA3,7187.0,1.0
