ID,Height,timestamp,Type,From,To,Amount,Fee
8813006922472984040,396619,2017-08-25 16:02:04,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12901301099639104249,396611,2017-08-25 15:31:34,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16002231536004016642,396303,2017-08-24 19:01:42,Arbitrary Message,S-8GEY-YQKY-EVH9-ETVXE,S-6FHJ-HR65-389C-DAKU4,0.0,1.0
16129923318954476524,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.1173038,1.0
11018899932188538005,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,6.34645529,1.0
12082811882618911580,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,5.57122878,1.0
14983249884327902594,395647,2017-08-22 23:24:05,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11006854313589452644,395189,2017-08-21 16:30:41,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
652539350282158141,394221,2017-08-18 23:31:46,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9193227858392047208,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GEY-YQKY-EVH9-ETVXE,0.36054559,1.0
16576922446805509992,393985,2017-08-18 07:28:48,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15489703738140547590,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8GEY-YQKY-EVH9-ETVXE,1.43399727,1.0
12566167195709978303,393605,2017-08-17 05:30:23,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1170035918457566814,393582,2017-08-17 04:20:13,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3096940408825676534,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,0.13819407,1.0
12873629402726026514,393035,2017-08-15 16:10:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.21593419,1.0
7644551688229492932,392904,2017-08-15 06:52:16,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9854111800930875578,392871,2017-08-15 04:54:07,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9520142386102840560,392654,2017-08-14 14:07:01,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4660151517126452986,392158,2017-08-13 05:02:53,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18143160585381321244,392024,2017-08-12 19:38:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,5.2915506,1.0
9583802879717482009,391901,2017-08-12 11:30:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,6.7465398,1.0
9944570525899382280,391640,2017-08-11 18:20:29,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11264479239093851300,391635,2017-08-11 17:59:15,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9611529698574984169,391605,2017-08-11 15:29:03,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5598029167695602207,391514,2017-08-11 09:35:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,7.1592403,1.0
13178833488496745086,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,31.0,1.0
5561095770851558265,391031,2017-08-10 01:09:05,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16920769608596273412,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,4.58011407,1.0
1502648541126795130,390702,2017-08-09 03:10:33,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8245178272526166960,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8GEY-YQKY-EVH9-ETVXE,0.06843227,1.0
17867726443140640124,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,29.00385797,1.0
12249975995756110814,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,1.45518117,1.0
1746419615295676026,389964,2017-08-07 01:33:36,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
3111298449371571171,389956,2017-08-07 01:16:19,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18421483121610828862,389922,2017-08-06 22:56:39,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-WX2A-BLA8-KKG3-4V4TD,10.0,1.0
2070821804101668138,389902,2017-08-06 21:16:45,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5652456926390191867,389881,2017-08-06 19:59:14,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11037264132450074857,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,36.20234055,1.0
3964517319771723995,389247,2017-08-05 01:38:28,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8877672630476591348,388871,2017-08-03 23:55:54,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-BN2A-VSRT-32D5-5953C,0.0,1.0
9131518916152403357,388853,2017-08-03 22:53:13,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,250.0,1.0
4696082975790822364,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,8.23540449,1.0
7136016538400230299,388835,2017-08-03 21:39:57,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9406283469657527246,388766,2017-08-03 16:59:23,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
1046507090589636797,388756,2017-08-03 16:25:01,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
16964101991876681934,388739,2017-08-03 15:14:56,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17014750220916428896,388725,2017-08-03 14:40:46,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1314336225915332705,388612,2017-08-03 06:26:49,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7329719882344551683,388459,2017-08-02 20:35:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,0.0190008,1.0
14891181326188221459,388433,2017-08-02 18:50:29,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7955287172357958833,388100,2017-08-01 20:44:41,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15470573380575553753,388056,2017-08-01 17:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,6.01934639,1.0
18189731780924584392,387647,2017-07-31 14:00:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,7.64896958,1.0
1286667808700256901,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8GEY-YQKY-EVH9-ETVXE,13.01208383,1.0
4193253847041444854,386775,2017-07-29 03:57:55,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5608743609402122528,386744,2017-07-29 01:08:14,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-BN2A-VSRT-32D5-5953C,0.0,1.0
13425350257345848227,386668,2017-07-28 20:33:07,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6230050494113759621,386649,2017-07-28 18:56:07,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12084174815604927773,386630,2017-07-28 17:42:54,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,2.0,1.0
11638827732295795947,386423,2017-07-28 04:01:55,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
1325922326809921508,386390,2017-07-28 01:27:27,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
11022668015744907675,386370,2017-07-28 00:13:51,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-BN2A-VSRT-32D5-5953C,0.0,1.0
5644298704137644961,386365,2017-07-27 23:50:59,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
16756635970826333405,386080,2017-07-27 04:45:54,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
6446658873483611487,386068,2017-07-27 04:04:05,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11069416787181864078,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-8GEY-YQKY-EVH9-ETVXE,0.88152202,1.0
9222114057921102790,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-8GEY-YQKY-EVH9-ETVXE,0.88152202,1.0
8866493598673792312,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-8GEY-YQKY-EVH9-ETVXE,0.88152202,1.0
700130428874251521,384050,2017-07-21 04:18:14,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12470494770849192605,383184,2017-07-18 15:58:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-8GEY-YQKY-EVH9-ETVXE,3.91195145,1.0
726541787608469193,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,10.63,1.0
18213760101223258398,382698,2017-07-17 07:33:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-8GEY-YQKY-EVH9-ETVXE,14.25970102,1.0
12652708013717658324,382331,2017-07-16 06:54:36,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11126238884221408159,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,40.67,1.0
17303876710337046262,382062,2017-07-15 12:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,12.03,1.0
5710604443344036238,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,2.25303207,1.0
9457049357648406446,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,5.92586903,1.0
7145073324422064068,381009,2017-07-12 14:26:18,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13765003801708949138,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8GEY-YQKY-EVH9-ETVXE,1.00539198,1.0
7584198187372119978,380822,2017-07-12 01:56:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,10.15495728,1.0
7915782711605061451,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8GEY-YQKY-EVH9-ETVXE,3.79885588,1.0
13384229882654959371,380403,2017-07-10 21:09:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,1.08915636,1.0
10293567936985013980,380348,2017-07-10 17:26:26,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1815997430670551311,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,5.0,1.0
7020730224903928300,380070,2017-07-09 23:01:51,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-E925-FACX-C2X8-49772,0.0,1.0
13499824472166222942,380055,2017-07-09 22:05:53,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1953682082986848071,380031,2017-07-09 20:51:28,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18437229853175453914,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.45631556,1.0
8629398190160320088,379727,2017-07-09 00:13:25,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11481128656374439649,379638,2017-07-08 18:17:52,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2974618293784752792,379629,2017-07-08 17:14:22,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2446941343301286370,379428,2017-07-08 04:08:17,Account Update,S-8GEY-YQKY-EVH9-ETVXE,,0.0,1.0
10112712839814669947,379420,2017-07-08 03:38:05,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3343241838006464263,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,5.0,1.0
934686804812922829,379369,2017-07-08 00:20:37,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-8GEY-YQKY-EVH9-ETVXE,0.0,1.0
3568237111387320501,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8GEY-YQKY-EVH9-ETVXE,33.0,1.0
1395629181912654515,379073,2017-07-07 04:19:49,Account Update,S-8GEY-YQKY-EVH9-ETVXE,,0.0,1.0
10132295055934527974,378758,2017-07-06 07:07:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GEY-YQKY-EVH9-ETVXE,7.95931831,1.0
8339849241093606212,378394,2017-07-05 06:45:12,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12534807448994240769,378363,2017-07-05 04:43:52,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5285625173914700958,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,60.7,1.0
1702403032726733595,377646,2017-07-03 04:37:37,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4565615555099377554,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GEY-YQKY-EVH9-ETVXE,1.85188834,1.0
17650868729289097626,377125,2017-07-01 17:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GEY-YQKY-EVH9-ETVXE,2.96981002,1.0
16425506029494079171,376755,2017-06-30 16:44:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8GEY-YQKY-EVH9-ETVXE,14.96657803,1.0
13467754577034087290,376377,2017-06-29 15:30:00,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13811514219376094469,376334,2017-06-29 13:08:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.28741461,1.0
3103113461876443532,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.68805123,1.0
13877975349686820851,375853,2017-06-28 04:54:04,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12505500706246744788,375281,2017-06-26 13:58:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.0581158,1.0
15346888136481055776,374694,2017-06-24 22:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,10.71738232,1.0
16575303747604465298,374306,2017-06-23 20:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,7.93749401,1.0
10156456974070865280,373916,2017-06-22 18:31:14,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,91.34554808,1.0
4535347723870000014,373878,2017-06-22 15:55:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,19.57960965,1.0
1854935884808699120,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GEY-YQKY-EVH9-ETVXE,4.24725022,1.0
17394244884406721741,373509,2017-06-21 15:16:23,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8813345112624303696,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GEY-YQKY-EVH9-ETVXE,3.07953077,1.0
5759133111799289361,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GEY-YQKY-EVH9-ETVXE,0.08005048,1.0
2689062897578306261,372625,2017-06-19 03:52:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GEY-YQKY-EVH9-ETVXE,1.78283767,1.0
15547663224806376121,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GEY-YQKY-EVH9-ETVXE,6.23030621,1.0
17860744580413718409,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GEY-YQKY-EVH9-ETVXE,1.11086384,1.0
14569905102902310150,371169,2017-06-15 02:19:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,2.02375293,1.0
18077386212518255337,371126,2017-06-14 23:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GEY-YQKY-EVH9-ETVXE,13.82712274,1.0
7031940754451744811,370799,2017-06-14 01:32:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,18.18806074,1.0
13926390039786316325,370759,2017-06-13 22:47:20,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2855243961211987928,370440,2017-06-13 01:38:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,15.18990715,1.0
7119737210808784599,369999,2017-06-11 19:21:10,Account Update,S-8GEY-YQKY-EVH9-ETVXE,,0.0,1.0
10500406398781295436,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,9.45967124,1.0
18110460758637335292,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.54658444,1.0
8584038256890413128,369305,2017-06-09 21:22:00,Ordinary Payment,S-8GEY-YQKY-EVH9-ETVXE,S-DME2-ZMCW-GUXZ-GJ89H,206.0573589,1.0
11284884704476216700,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,8.09376302,1.0
3729848798456796580,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,4.4346757,1.0
16624718877886146830,368709,2017-06-08 05:10:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.10048955,1.0
16569200962405275777,368581,2017-06-07 21:04:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,16.11,1.0
257229251741718468,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,9.28364506,1.0
14088713113406438432,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8GEY-YQKY-EVH9-ETVXE,3.54807574,1.0
9873013280914247803,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,1.43588716,1.0
5414271099070440400,368225,2017-06-06 20:55:21,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1780989897164130451,368000,2017-06-06 05:35:53,Reward Recipient Assignment,S-8GEY-YQKY-EVH9-ETVXE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16269630475183017117,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,6.76196697,1.0
11131731359274036323,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,2.28395782,1.0
8586187506307527397,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.00986653,1.0
537017009190117044,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,0.07813238,1.0
16495802266463837992,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,2.27572279,1.0
17447569127076553589,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,19.0,1.0
3252113593545031955,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,3.0,1.0
2355645972493530524,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8GEY-YQKY-EVH9-ETVXE,3.0,1.0
10590492950170062088,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,8.72991198,1.0
2925313434091999849,366459,2017-06-01 22:48:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,1.5576496,1.0
2115450412964017050,366278,2017-06-01 09:57:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,1.9206673,1.0
6122782115252794702,366082,2017-05-31 21:04:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,25.2677528,1.0
9362999633248137192,365870,2017-05-31 06:45:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,7.66042006,1.0
5050151313648943606,365591,2017-05-30 12:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,4.08407356,1.0
13451544857882689976,365393,2017-05-29 22:38:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,14.47634687,1.0
10946194303277061673,365188,2017-05-29 09:05:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,4.78573094,1.0
5676862338013967857,364895,2017-05-28 13:09:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8GEY-YQKY-EVH9-ETVXE,60.47271592,1.0
