ID,Height,timestamp,Type,From,To,Amount,Fee
16140620111311271438,350623,2017-04-18 15:31:57,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,264.0,1.0
4491266332313560191,346841,2017-04-08 01:54:31,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,1035.0,1.0
9691393486167057700,346839,2017-04-08 01:40:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7ML3-TBF6-KF47-BSBJC,1036.0,1.0
1727288697330094668,346731,2017-04-07 17:46:42,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,1477.0,1.0
2503802892106595781,346726,2017-04-07 17:37:18,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,1478.0,1.0
8561037571472264116,345487,2017-04-04 06:27:37,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,2994.0,1.0
13296988874061377664,345482,2017-04-04 06:18:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7ML3-TBF6-KF47-BSBJC,2995.0,1.0
347785931814693800,345372,2017-04-03 22:53:44,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
8347878769567236767,345370,2017-04-03 22:44:39,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,299.0,1.0
14460611175733485043,345365,2017-04-03 22:22:19,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,1106.0,1.0
8318176301032463650,345362,2017-04-03 22:14:31,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,1107.0,5.0
14267476157496113882,345281,2017-04-03 16:53:31,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
12611843223768385943,345275,2017-04-03 16:42:23,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,305.0,1.0
7880822846396401981,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ML3-TBF6-KF47-BSBJC,2.0,1.0001
8815668869423184422,344687,2017-04-02 00:39:36,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,296.0,1.0
8863910981444738035,344680,2017-04-02 00:24:41,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,297.0,1.0
17819384236604100356,344373,2017-04-01 03:40:49,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
8638712601620384630,344372,2017-04-01 03:35:44,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,250.0,1.0
12550413371995998018,341984,2017-03-25 11:09:04,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,266.0,1.0
10292669048132587192,341981,2017-03-25 10:59:59,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,267.0,1.0
7196039667237601858,341718,2017-03-24 17:22:01,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,557.0,1.0
13259724837002340528,341713,2017-03-24 16:59:18,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,558.0,1.0
12644009973257071785,340154,2017-03-20 08:35:48,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
13805510866546171699,340152,2017-03-20 08:29:56,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,220.0,1.0
5733176242699074085,339349,2017-03-18 02:24:27,Ordinary Payment,S-7ML3-TBF6-KF47-BSBJC,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
14020262209207190849,339345,2017-03-18 02:12:51,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-7ML3-TBF6-KF47-BSBJC,510.0,1.0
