ID,Height,timestamp,Type,From,To,Amount,Fee
4200796103840910206,15603,2014-09-24 03:06:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,169.33816726,1.0
945588766811318706,15512,2014-09-23 21:12:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,2257.71412489,11.0
5986987326378630352,15508,2014-09-23 20:55:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,145.33471249,1.0
4058167800276846021,15475,2014-09-23 19:01:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,1121.5920289,5.0
11566129450338719193,15404,2014-09-23 13:54:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,2.77984,1.0
18379893775732433241,15355,2014-09-23 10:30:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,430.12948919,2.0
265347036985792302,15202,2014-09-23 00:26:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,62.00664952,1.0
8360898081255345405,15158,2014-09-22 21:34:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,252.08583536,1.0
1546719602628229417,15104,2014-09-22 17:50:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,179.86871785,1.0
8632325564043574571,15005,2014-09-22 11:13:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,66.00646161,1.0
12390736478669633124,14972,2014-09-22 09:04:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,250.97758707,1.0
7412218523562981535,14904,2014-09-22 04:46:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,1459.0885276,7.0
8081819810290829551,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-5R6N-PDKV-24ME-AWP7T,180.11298919,1.0
1414923799256877535,14809,2014-09-21 21:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5R6N-PDKV-24ME-AWP7T,142.290555,1.0
10659479586048872447,14790,2014-09-21 20:47:00,Reward Recipient Assignment,S-5R6N-PDKV-24ME-AWP7T,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
12581921928579802329,14734,2014-09-21 16:57:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5R6N-PDKV-24ME-AWP7T,258.33877251,1.0
4127979042288641689,14701,2014-09-21 14:53:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5R6N-PDKV-24ME-AWP7T,60.8291324,3.0
1971660316242760717,14656,2014-09-21 12:01:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5R6N-PDKV-24ME-AWP7T,252.09875609,13.0
886161862148804905,14619,2014-09-21 09:41:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5R6N-PDKV-24ME-AWP7T,260.17658657,13.0
9022747135990922183,14608,2014-09-21 08:31:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5R6N-PDKV-24ME-AWP7T,229.7330702,12.0
2982703432895802587,14507,2014-09-21 01:46:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5R6N-PDKV-24ME-AWP7T,60.85506464,3.0
16851190023066730858,14408,2014-09-20 19:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5R6N-PDKV-24ME-AWP7T,108.50035786,1.0
15986746139423448918,14303,2014-09-20 11:46:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5R6N-PDKV-24ME-AWP7T,52.32999893,1.0
6750199588061009731,14195,2014-09-20 04:58:31,Reward Recipient Assignment,S-5R6N-PDKV-24ME-AWP7T,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5761513816190966590,14193,2014-09-20 04:53:17,Ordinary Payment,S-5R6N-PDKV-24ME-AWP7T,S-BT5N-W9T9-5F73-5QN65,5.0,1.0
14154847666016419034,14191,2014-09-20 04:50:03,Ordinary Payment,S-BT5N-W9T9-5F73-5QN65,S-5R6N-PDKV-24ME-AWP7T,10.0,1.0
