ID,Height,timestamp,Type,From,To,Amount,Fee
9530702892215622490,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-Z3VT-T649-YQ9B-4PEA9,0.31604256,1.0
11235797638642028000,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3VT-T649-YQ9B-4PEA9,2.7372534,1.0
3172781692164380506,375292,2017-06-26 14:37:50,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
3058406270375804139,375283,2017-06-26 14:08:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3VT-T649-YQ9B-4PEA9,56.00322214,1.0
8401983488645679755,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z3VT-T649-YQ9B-4PEA9,0.06152226,1.0
11764616994625794123,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-Z3VT-T649-YQ9B-4PEA9,1.03159252,1.0
3698559425955332417,374994,2017-06-25 19:03:44,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
5830601496556033276,374985,2017-06-25 18:34:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3VT-T649-YQ9B-4PEA9,69.3394856,1.0
6932860676337136937,374854,2017-06-25 09:23:00,Reward Recipient Assignment,S-Z3VT-T649-YQ9B-4PEA9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11594600548758500496,374692,2017-06-24 22:39:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z3VT-T649-YQ9B-4PEA9,0.79751178,1.0
33100950144522380,374530,2017-06-24 11:41:18,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
16075148050895024672,374523,2017-06-24 11:08:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3VT-T649-YQ9B-4PEA9,122.79373035,1.0
5162771046331497315,374395,2017-06-24 02:42:40,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
12386087799781405588,374394,2017-06-24 02:31:12,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
15458716992303235681,374394,2017-06-24 02:31:12,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
8600772301698320835,374394,2017-06-24 02:31:12,Bid Order Placement,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
16900525614874367862,374393,2017-06-24 02:11:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3VT-T649-YQ9B-4PEA9,405.86112694,1.0
5885251060253359277,374152,2017-06-23 10:18:58,Reward Recipient Assignment,S-Z3VT-T649-YQ9B-4PEA9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14049112008825305526,374139,2017-06-23 09:26:33,Reward Recipient Assignment,S-Z3VT-T649-YQ9B-4PEA9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1147198338565995601,374137,2017-06-23 09:16:27,Account Update,S-Z3VT-T649-YQ9B-4PEA9,,0.0,1.0
6200267610896702839,374002,2017-06-23 00:26:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z3VT-T649-YQ9B-4PEA9,3.0,1.0
