ID,Height,timestamp,Type,From,To,Amount,Fee
5061314290829259102,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
5659132825723473177,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
5765912803855346461,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
6454981960415490145,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
7848228022912854427,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
7987782919980755437,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
8672604527761599179,387827,2017-08-01 02:11:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,495.0,1.0
2168103055916488114,387760,2017-07-31 21:46:36,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,500.0,1.0
228247002896853535,387696,2017-07-31 17:11:07,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,1000.0,1.0
4091098173526371792,387690,2017-07-31 16:53:05,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,1000.0,1.0
10189234168482707688,387678,2017-07-31 16:01:51,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,10000.0,1.0
8992880421205639907,387678,2017-07-31 16:01:51,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
8024120888533636904,387032,2017-07-29 20:53:43,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
10307107185900309098,386995,2017-07-29 18:23:47,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
17289751688577825053,386995,2017-07-29 18:23:47,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
3426868279664489780,386995,2017-07-29 18:23:47,Ask Order Cancellation,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
14642500739714184659,386987,2017-07-29 17:32:52,Ask Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
3972218493256084785,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-ZEUS-JRB4-85CQ-E4KE2,113730.0,1.0
3884320427378059955,383638,2017-07-19 23:05:16,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,28656.833023,1.0
4680925952014708233,382908,2017-07-17 21:10:07,Bid Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
5436268787088100558,382904,2017-07-17 20:55:37,Arbitrary Message,S-JACK-YHX2-WPH3-3DDZ4,S-ZEUS-JRB4-85CQ-E4KE2,0.0,1.0
233408825203980972,381526,2017-07-14 00:59:47,Bid Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
7307356065225421867,381526,2017-07-14 00:59:47,Bid Order Cancellation,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
13739402786579389825,381525,2017-07-14 00:57:05,Bid Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
14230076491018431802,381525,2017-07-14 00:57:05,Bid Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
1617768447418880105,381525,2017-07-14 00:57:05,Bid Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
6935274127327044836,381525,2017-07-14 00:57:05,Bid Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
14378741532235933108,381521,2017-07-14 00:48:12,Bid Order Placement,S-ZEUS-JRB4-85CQ-E4KE2,,0.0,1.0
1899249588980081293,381495,2017-07-13 23:04:58,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZEUS-JRB4-85CQ-E4KE2,60000.0,1.0
9257504577093234597,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZEUS-JRB4-85CQ-E4KE2,16394.70347132,1.0
12555972821513309816,379982,2017-07-09 17:00:45,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZEUS-JRB4-85CQ-E4KE2,87.0,1.0
10991797060827427519,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZEUS-JRB4-85CQ-E4KE2,16495.93900323,1.0
13628470968674651826,375685,2017-06-27 17:06:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,19995.0,1.0
12821699368643870439,375665,2017-06-27 15:52:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,245.0,1.0
14473247686997965172,375656,2017-06-27 15:09:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,250.0,1.0
7086488718113206817,375651,2017-06-27 14:51:28,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-BQWA-HYEW-3ZBH-4GYC7,100.0,1.0
12819837241849520449,375650,2017-06-27 14:43:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZEUS-JRB4-85CQ-E4KE2,250.0,1.0
9263770779640403115,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-WXCT-N46Z-8QQB-52VQ4,0.25283405,1.0
9289919811198908771,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-CXTX-XC3G-JKCJ-GGQPD,1.35898302,1.0
9342838972484647405,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ZJAA-T2ZA-NDZB-EX8RC,1.0113362,1.0
9390881668907876878,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-52VQ-97GR-E7XM-DALKX,0.25283405,1.0
9462362707140351909,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-L58V-NFV3-V65D-235GD,0.03160426,1.0
9530702892215622490,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-Z3VT-T649-YQ9B-4PEA9,0.31604256,1.0
9861121191563170864,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-M4LD-3RR4-835A-BEXDH,0.79010641,1.0
9885578673660708573,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-B6GP-TZ4Q-337D-2NPLG,1.58021281,1.0
9934785114018787568,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-NYSA-A49T-E5F3-6BCAP,1.35898302,1.0
10002241048538913355,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-9HJ6-B8SM-THGE-FPZ5N,1.13775323,1.0
10029631668188467117,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-8AJG-SYM6-XR5Z-E93J7,1.5170043,1.0
10226843873670420132,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-M3M7-TLZD-FU4C-DW8WT,0.63208513,1.0
10233881137885456815,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-EGBT-5HZD-44JV-4EWQV,0.91652343,1.0
10278104763860767467,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-J26K-TH6H-2MWS-BB2HY,0.69529364,1.0
10421744738322716901,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-E89K-YC4N-ZG55-2R5MZ,0.15802128,1.0
10632120390999640107,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-EVLL-VUWH-53EN-4NWXQ,0.94812769,1.0
10717755138698625722,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-H9TG-W3GU-EN2N-49GUW,0.12641703,1.0
10729493238393629248,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ZANG-FFMD-5NFV-9R2HH,0.22122979,1.0
11200104050074461739,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-NSNE-3E7H-ZTGU-ANQWQ,0.15802128,1.0
11318698780034604430,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-6Z9N-NLPG-QPZX-HR2WV,0.34764682,1.0
11382795376616213351,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-F3XX-PVTV-R9ZC-GW7YL,1.58021281,1.0
11462105869496854817,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-MLA4-URQN-NX6B-DUNLE,1.58021281,1.0
11462756988698387109,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-SRDW-7P9W-66UP-77HRQ,1.95946389,1.0
11872743657454036877,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-9YD8-9F23-M4A5-C7PPU,1.5170043,1.0
11967512673843643641,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-7X5S-WHD6-NKSP-2DUEF,0.25283405,1.0
12019868206827077452,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-X7Q5-TAU2-T5WU-BVRJ3,0.79010641,1.0
12029527626757113459,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-3QC6-HH22-F794-7FZ2H,1.26417025,1.0
12162938749163432696,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-FCJE-G9FF-2K38-G2SJV,0.31604256,1.0
12431639046220738613,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-9SQJ-MDGS-7CHC-8D8JM,1.26417025,1.0
12450997085142155956,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ZBJM-XDR6-UTH9-8BHGF,0.06320851,1.0
12485840746456502055,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-MEWZ-2CCN-8HQR-48ZDV,0.66368938,1.0
12595663957923202540,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-3X45-J383-DXGZ-B8NC5,1.16935748,1.0
12701344121994202163,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-EUQM-4KMJ-9N9V-5PSQ7,0.06320851,1.0
12910986343811658781,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-JDZZ-N3S9-ESM7-GRXZL,2.40192348,1.0
13001625211904613638,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-GE9F-UFFL-26LF-2NU2Z,1.58021281,1.0
13064266951728719038,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-M565-RWZH-8MUQ-GNKFZ,0.41085533,1.0
13079897015623992322,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-CQLB-ZMT8-4LMD-9P367,0.18962554,1.0
13226673984429474450,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-MSUC-U9X4-5TWU-27GDJ,0.63208513,1.0
13249832865249236669,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-MGUP-S8CV-WKCH-F2FZ6,1.26417025,1.0
13303760128934018334,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-M3TL-FMFL-FBLP-4YJ2S,0.06320851,1.0
13454892318290908430,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-M498-LHKS-Z9D7-B7WHM,0.25283405,1.0
13732749281019044798,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-XYFN-KBCV-2Q45-GMATN,0.15802128,1.0
13765994572609318896,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-MU3B-89RM-YYSW-9F8D5,1.29577451,1.0
13811779050895817293,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-DXV2-C2KN-SVZV-6DZS2,0.31604256,1.0
13891175872960691004,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-7LY2-R35G-YR8E-H3YKG,0.18962554,1.0
14059681170727025821,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-6D7F-BTSF-5DXM-9UZV9,0.15802128,1.0
14196387741074592585,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-NAD7-SNDK-ERGA-BG262,1.39058728,1.0
14428298427855996912,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-UTJJ-H625-BZ5G-6ZEKF,0.12641703,1.0
14486971121707147333,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-H5WP-8B3L-BUUR-9C6ZV,2.40192348,1.0
14753892311808558844,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-83M4-9D3Y-2PEC-4MV4J,1.07454471,1.0
15124975515876876599,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ZG3G-P3ST-RU2F-3335V,1.58021281,1.0
15548960404525433923,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-WU4T-FJWH-TQMU-72YTC,0.06320851,1.0
15630932112257668929,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ZCNY-HN39-X92R-9777A,0.03160426,1.0
15786373952096458555,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-23T9-DRRQ-4YTA-EBV44,0.06320851,1.0
15802691542110264823,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-PKGA-3H3Z-3Y2Q-D99SN,0.09481277,1.0
15824464965948213890,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-XEXL-75MU-V72P-EP2K6,0.63208513,1.0
15876900023484824327,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-8P4T-XXJ6-B8FX-4CKZK,0.47406384,1.0
15905870473986546114,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-6ZDC-ZSJZ-AGEJ-4RN77,0.82171066,1.0
16355521512844309641,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-YQFX-X5K7-UCER-8SMMW,0.12641703,1.0
16355946100875717799,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-VZLS-UK7A-A8UB-FC75K,0.79010641,1.0
16419066230035202107,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-QBT8-7R72-FEY4-9Q26J,0.06320851,1.0
16424306493373419016,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-W54G-XF45-FD7D-45PDM,0.97973194,1.0
16581543679104667116,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-KJ77-N4PX-GG88-7LAYW,0.60048087,1.0
16661377186559844376,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ZACK-R6T6-FSEJ-7YDP6,0.03160426,1.0
16687767637518094399,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-V7V2-KFK5-AMLN-BRHTA,0.22122979,1.0
16895992064257446031,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-Z3NY-2MQ7-Z9VU-DNJD7,0.15802128,1.0
16910652356408627847,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-3SXR-AG9B-G22U-57DC8,0.03160426,1.0
16939106135567077785,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-VTW9-D3XL-NP3F-8ZRJV,0.03160426,1.0
16991131399746858207,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-84JC-NCSB-VUVV-2XPHP,0.44245959,1.0
17047436914646732547,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-4T39-WTUG-WBVW-DX85C,1.07454471,1.0
17282312266800438779,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-E4BE-YGQS-PBAB-H5GJP,0.53727236,1.0
17416308439959678582,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-8PK9-86QG-9C9R-FNS6W,0.06320851,1.0
17446570942687409746,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-REXY-8BTF-JUQ2-5XGGY,0.44245959,1.0
17608431475875401570,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-RJGZ-L7TW-AHHG-5FW53,1.26417025,1.0
17634516549566375123,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-94P3-FNCF-N3Y4-7ZD3C,0.94812769,1.0
17682482659106377321,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-YDZE-BTHA-QP7P-9U7XP,1.64342133,1.0
17825680321725507849,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-3TTJ-HQQS-EWPB-DM69K,0.41085533,1.0
17983692666969697740,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-GMMR-LPT7-P8FV-FB6PZ,1.58021281,1.0
18008208074371616382,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-VHJA-QEFD-GJUF-EQ93A,2.14908943,1.0
18025793359316083943,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-472Q-JN4S-J9S9-HWH9C,0.28443831,1.0
18243825441305664933,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-6X9U-T62T-8S2L-EUZMA,1.89625538,1.0
18401876967161976681,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-JHYD-V964-53RE-2KD7K,0.09481277,1.0
191756552616816782,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ZLEN-KHQD-D6KU-B3P49,1.58021281,1.0
384335230293118963,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-U4TC-RJCF-VC8G-5DRXX,0.06320851,1.0
392475561001135139,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-CRKM-TGEQ-JXDA-DE2P2,0.94812769,1.0
453663628171558716,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-YSQK-4N5R-6842-FNCA2,0.06320851,1.0
604052795648551098,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-8L9F-X5H3-RTVG-BYKBM,1.35898302,1.0
607793094798932628,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-TXC3-G7TT-YQ98-CH7F8,2.37031922,1.0
704232348765481845,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-FPKF-4NUT-EE7X-2YP82,0.63208513,1.0
852938679102410998,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-8WDM-DV36-UEW8-D73LW,0.31604256,1.0
1000229482879408049,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-2XWT-4GDA-W8Q4-2BJGC,1.13775323,1.0
1030165333163676119,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-FVPZ-Y733-662X-9N28X,0.60048087,1.0
1107748323337869942,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-DYWT-MPY5-SYWZ-G6FD8,0.37925108,1.0
1185972841154826696,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-4J3S-RYPJ-V3N9-AXSXB,2.21229794,1.0
1212750090877993330,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-43TN-FNTS-RQWX-3BTTD,1.58021281,1.0
1331725065033002692,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-JJ4K-B2G7-5BHU-BS4VF,1.29577451,1.0
1375307281068724133,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-QMPK-PS25-MKSJ-3U8QZ,0.09481277,1.0
1401607616715283928,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-6GQE-7TUR-2BWQ-6VMC5,0.75850215,1.0
1443441662441661667,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-JVUP-BGUG-AD5G-EVLLH,0.18962554,1.0
1465170647587288392,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-XVDA-27JD-MLMF-CWGTA,0.79010641,1.0
1600175846635140481,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-KN25-82DK-UGHE-75DB2,0.03160426,1.0
2178743440101123408,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-TA87-A286-7HEF-BRRAC,0.15802128,1.0
2383356452670822086,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-37K2-ZTUC-X2EJ-CRSE8,0.31604256,1.0
2391790015624331900,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-EXB6-SS4Z-CBH6-96296,1.58021281,1.0
2404515093568944733,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-VRDK-GTAP-SMZR-88SX3,0.91652343,1.0
2495412379490034809,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-HC4H-FLFY-S838-79PGS,0.03160426,1.0
2540230199457134226,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-FXW8-AV2V-BR2V-D76HD,0.15802128,1.0
2541255570917937677,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-7R8Z-9NDA-XMGH-CRZ89,1.89625538,1.0
2612956481185924392,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-TBKH-TUWB-NHQP-63ZVZ,0.31604256,1.0
2989303569786577630,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ZRRY-R9A5-NPYK-42N7M,0.94812769,1.0
3184763235460862453,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-YFLE-T937-C8HD-H92QV,0.03160426,1.0
3220750870515460404,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-SZSP-VU6B-D96J-5LTCC,0.31604256,1.0
3455773544239721441,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-6DML-8YTN-J843-7FWUU,0.44245959,1.0
3501360467740460736,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-LFG4-3YB4-CXXQ-5ZTJ4,0.31604256,1.0
3520916904410257027,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-FNST-HUYC-4YM9-HF3HL,0.47406384,1.0
3594553102386668109,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-Z284-G2KK-V48Z-9RL37,0.15802128,1.0
3918754066454490250,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-9VFU-FUP5-LHCF-6ZDHU,0.47406384,1.0
4022269016329712043,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-WUV7-MH95-6Q3N-3HGET,2.27550645,1.0
4522584738703063124,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-HKKB-A7W4-VBVY-FFKW8,0.75850215,1.0
4692136960879739260,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-KFN6-RT9J-XEX8-4U8ZK,0.63208513,1.0
4716259355446794069,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-7VSL-Y22B-ADK9-4G7VF,0.03160426,1.0
5030933151810482794,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-WF5K-DXMH-LBQ7-E4PBD,0.63208513,1.0
