ID,Height,timestamp,Type,From,To,Amount,Fee
1398564276771167985,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.92202285,1.0
15020925734264851919,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,0.7378255,1.0
9902091175696709706,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.85420141,1.0
13738736469557686058,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.29983688,1.0
17808976390777976242,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.73713292,1.0
2026303960650501898,439189,2017-12-22 17:31:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,2.72590854,1.0
6643886418681189461,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,4.28083532,1.0
17012983947761888909,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,3.22231654,1.0
2291380503090488842,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,1.09561308,1.0
12295033370213015666,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TU3J-UZLR-SSNP-D6Y6X,0.44214525,1.0
500610892674351987,438065,2017-12-19 14:01:18,Reward Recipient Assignment,S-TU3J-UZLR-SSNP-D6Y6X,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8503092090937185521,437477,2017-12-17 22:55:14,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-TU3J-UZLR-SSNP-D6Y6X,5.0,1.0
