ID,Height,timestamp,Type,From,To,Amount,Fee
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,3.51587826,0.05145
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,10.63621156,0.0441
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,12.38650481,0.05145
6940087755994026723,949184,2021-11-15 09:41:37,Add Commitment,S-N4W3-HY9D-YVW7-CBWLW,,0.0,0.0147
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,4.28653616,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,13.33673228,0.05145
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.03419383,0.0441
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,1.80780037,0.05145
10876531966600040259,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,13.48913271,0.02205
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.52773255,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,7.06701499,0.05145
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,24.06591932,0.0441
1638615972089416497,941450,2021-10-24 21:43:21,Add Commitment,S-N4W3-HY9D-YVW7-CBWLW,,0.0,0.0147
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,4.37524423,0.0147
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.54495218,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,2.17638287,0.0147
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,11.67845832,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,9.94957037,0.0147
767859606033999218,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,2.93730917,0.0147
9773195571396969389,930302,2021-09-23 21:59:53,Reward Recipient Assignment,S-N4W3-HY9D-YVW7-CBWLW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
724628354548390067,930297,2021-09-23 21:38:43,Add Commitment,S-N4W3-HY9D-YVW7-CBWLW,,0.0,0.00735
15270088820548733786,930291,2021-09-23 21:16:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N4W3-HY9D-YVW7-CBWLW,0.0147,0.0147
943697151177346075,926498,2021-09-13 08:10:27,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N4W3-HY9D-YVW7-CBWLW,0.0147,0.0147
