ID,Height,timestamp,Type,From,To,Amount,Fee
10118144706592961343,242527,2016-06-19 21:20:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRHJ-TPYN-CGCU-3B7XY,2.0,1.0
9757514074394345402,242526,2016-06-19 21:17:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-33JE-MDKS-LS4D-49HWJ,2.0,1.0
17211751748003644021,242519,2016-06-19 20:43:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4Z8X-D45Y-2WCM-H5ZZQ,2.0,1.0
1970141519675642808,242519,2016-06-19 20:43:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFQW-EXJM-7DR5-BJQHW,1.0,1.0
3943377092578116215,242518,2016-06-19 20:25:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GMPF-ZA4A-ZXC8-BVP8W,2.0,1.0
11906290824991424733,242514,2016-06-19 20:00:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRHJ-TPYN-CGCU-3B7XY,1.0,1.0
13182056819752698812,242513,2016-06-19 19:55:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KDWE-CKU2-SUAA-8TEF4,2.0,1.0
14566089864206255029,242507,2016-06-19 19:29:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UNZ3-2GPR-3YHH-5J2LU,2.0,1.0
15634978131059978099,242501,2016-06-19 19:15:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZKFD-HPA4-RXXX-CMY3J,2.0,1.0
953276209103327874,242498,2016-06-19 19:07:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EGC6-BY9A-FGWL-69S4Y,1.0,1.0
4692370775712252223,242497,2016-06-19 18:45:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R4ME-2RHH-EZ2S-6SXJ4,2.0,1.0
4964434974013823535,242497,2016-06-19 18:45:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KDWE-CKU2-SUAA-8TEF4,1.0,1.0
17974797676183038222,242486,2016-06-19 18:15:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRHJ-TPYN-CGCU-3B7XY,1.0,1.0
17575121412214654649,242482,2016-06-19 18:05:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VL8Y-HMNL-4AFH-AX5F3,1.0,1.0
14377203041719682494,242472,2016-06-19 17:33:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KDWE-CKU2-SUAA-8TEF4,2.0,1.0
13951569682955420924,242470,2016-06-19 17:23:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2T42-X87J-BMQB-6VQ8Z,2.0,1.0
15456868334241189509,242467,2016-06-19 16:58:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZKFD-HPA4-RXXX-CMY3J,1.0,1.0
4354202061808906744,242462,2016-06-19 16:35:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P73J-YDR5-E2ST-APVK9,2.0,1.0
2285063252790809548,242458,2016-06-19 16:12:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EGC6-BY9A-FGWL-69S4Y,2.0,1.0
8645235401261297589,242457,2016-06-19 16:10:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-694M-PH8Z-4BE4-HTB86,2.0,1.0
2281470932482082262,242452,2016-06-19 15:47:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VQFK-45PF-YDZ8-HP9YS,1.0,1.0
17371172497022946522,242450,2016-06-19 15:44:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KDWE-CKU2-SUAA-8TEF4,2.0,1.0
4664041820371475458,242447,2016-06-19 15:27:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZKFD-HPA4-RXXX-CMY3J,2.0,1.0
6859055158182888904,242447,2016-06-19 15:27:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UKK3-BJTN-4WM3-G8S98,1.0,1.0
3625528358259135253,242443,2016-06-19 15:14:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZYQ8-XCJF-ZQCH-EJAC7,2.0,1.0
2238110481606668164,242436,2016-06-19 14:56:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FJY7-D7L2-YXMP-F9BQH,1.0,1.0
15357458782652357875,242434,2016-06-19 14:33:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P73J-YDR5-E2ST-APVK9,1.0,1.0
7826944293299822006,242433,2016-06-19 14:21:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2T42-X87J-BMQB-6VQ8Z,2.0,1.0
8863042803903762095,242433,2016-06-19 14:21:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7XXF-YRDJ-9H2Q-ALME9,1.0,1.0
813540506025565409,242425,2016-06-19 13:54:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VL8Y-HMNL-4AFH-AX5F3,2.0,1.0
2311053936059414691,242404,2016-06-19 12:20:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VL8Y-HMNL-4AFH-AX5F3,2.0,1.0
15905636229444980006,242403,2016-06-19 12:17:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UKK3-BJTN-4WM3-G8S98,1.0,1.0
11358986944957646077,242392,2016-06-19 11:42:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K58E-DV5C-SQ7M-4FFT4,2.0,1.0
14319182382104490111,242391,2016-06-19 11:35:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-33JE-MDKS-LS4D-49HWJ,2.0,1.0
17396196935928439182,242383,2016-06-19 10:58:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UKK3-BJTN-4WM3-G8S98,2.0,1.0
4140849330704088446,242368,2016-06-19 09:56:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QGZZ-92B7-AWF7-B4Y6L,1.0,1.0
10578698666493050288,242358,2016-06-19 09:28:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,2.0,1.0
2728538413978128512,242354,2016-06-19 09:18:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-33JE-MDKS-LS4D-49HWJ,2.0,1.0
10275757088812067155,242353,2016-06-19 09:13:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7XXF-YRDJ-9H2Q-ALME9,1.0,1.0
16683068835667143314,242344,2016-06-19 08:32:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UCGX-BNKM-ABH9-89CAD,2.0,1.0
9325580684363356788,242334,2016-06-19 07:50:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UKK3-BJTN-4WM3-G8S98,2.0,1.0
10299225535086298713,242328,2016-06-19 07:07:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K3WB-LNQH-VUDG-29CAR,2.0,1.0
13645156662818821227,242318,2016-06-19 06:30:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QPSJ-L6FZ-6USU-GN6JD,2.0,1.0
4378928455010370343,242303,2016-06-19 05:49:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,2.0,1.0
443381186489688755,242282,2016-06-19 04:38:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QPSJ-L6FZ-6USU-GN6JD,1.0,1.0
10356889329026705045,242276,2016-06-19 03:58:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2T42-X87J-BMQB-6VQ8Z,2.0,1.0
11559663540547872729,242268,2016-06-19 03:26:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UKK3-BJTN-4WM3-G8S98,2.0,1.0
13686306040251913474,242268,2016-06-19 03:26:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QPSJ-L6FZ-6USU-GN6JD,1.0,1.0
17743143927826830966,242261,2016-06-19 02:46:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TUJJ-EQZZ-WYEX-2MXRN,2.0,1.0
5811858098958414629,242243,2016-06-19 01:50:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VURV-K9YE-HN7C-6JJUD,2.0,1.0
13820182854085291100,242242,2016-06-19 01:43:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-36BM-ZYBQ-2NXW-43ELF,1.0,1.0
2575139912503900295,242241,2016-06-19 01:39:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XF9K-AXTC-MPX3-88LCX,1.0,1.0
4049849473278397447,242241,2016-06-19 01:39:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LXW8-HJ9T-U42V-373QB,1.0,1.0
13923530262992392420,242225,2016-06-19 00:50:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UKK3-BJTN-4WM3-G8S98,2.0,1.0
2153604299758307146,242214,2016-06-19 00:24:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ULCD-3XNC-LGHJ-2CWU3,1.0,1.0
17158699502104252414,242212,2016-06-19 00:15:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AYGW-EDZN-LGTH-2DCGD,2.0,1.0
9581230104065932648,242207,2016-06-18 23:14:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQKX-W38A-HTBQ-5DFBB,1.0,1.0
3698454642701109805,242206,2016-06-18 23:03:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GMPF-ZA4A-ZXC8-BVP8W,1.0,1.0
7799041373927810320,242206,2016-06-18 23:03:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
117832478375453247,242180,2016-06-18 21:53:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7XXF-YRDJ-9H2Q-ALME9,1.0,1.0
3682779775302294821,242178,2016-06-18 21:38:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQKX-W38A-HTBQ-5DFBB,2.0,1.0
5110753773395738858,242173,2016-06-18 21:18:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AYGW-EDZN-LGTH-2DCGD,1.0,1.0
6718761437668120256,242172,2016-06-18 21:07:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VL8Y-HMNL-4AFH-AX5F3,2.0,1.0
1447660734800140610,242170,2016-06-18 20:56:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7XXF-YRDJ-9H2Q-ALME9,1.0,1.0
12119481391223397571,242161,2016-06-18 20:03:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J3AG-JA5N-878V-C38DW,2.0,1.0
10157973304996954091,242156,2016-06-18 19:42:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,2.0,1.0
10626459895831573495,242140,2016-06-18 18:38:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7XXF-YRDJ-9H2Q-ALME9,1.0,1.0
13633179438604942575,242133,2016-06-18 18:12:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XLCU-A9UP-LXZL-EK4AW,1.0,1.0
11898383804385562788,242130,2016-06-18 17:58:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VL8Y-HMNL-4AFH-AX5F3,2.0,1.0
11462461832939093577,242128,2016-06-18 17:50:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R483-E8HB-PVRZ-235VE,2.0,1.0
8977988680674693091,242124,2016-06-18 17:34:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,2.0,1.0
1600207603828016827,242113,2016-06-18 16:54:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AYGW-EDZN-LGTH-2DCGD,2.0,1.0
3652804780488765753,242113,2016-06-18 16:54:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XLCU-A9UP-LXZL-EK4AW,1.0,1.0
2640856620659595211,242108,2016-06-18 16:12:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DTFH-P4QU-9TTM-489A7,2.0,1.0
1357826256576136648,242105,2016-06-18 16:06:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
12085573054021973889,242087,2016-06-18 15:04:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UKK3-BJTN-4WM3-G8S98,2.0,1.0
3492984950881717166,242083,2016-06-18 14:38:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XLCU-A9UP-LXZL-EK4AW,1.0,1.0
18414063699560628001,242082,2016-06-18 14:33:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J65P-RTP7-2ZZA-2LMAR,2.0,1.0
17942287936444645764,242078,2016-06-18 14:23:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2T42-X87J-BMQB-6VQ8Z,2.0,1.0
5235116784180685040,242078,2016-06-18 14:23:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,2.0,1.0
6444479429275393121,242065,2016-06-18 13:17:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,2.0,1.0
15174277317637941813,242053,2016-06-18 12:39:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2T42-X87J-BMQB-6VQ8Z,1.0,1.0
7233743943360140641,242046,2016-06-18 12:14:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
8403839524942622094,242034,2016-06-18 11:30:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JDWS-GMNK-7JQT-FA44M,1.0,1.0
8880030755838398999,242029,2016-06-18 11:22:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-83RZ-5FGX-7SDH-7AWJ2,1.0,1.0
2587938447474985750,242027,2016-06-18 11:14:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
530861892992440758,242015,2016-06-18 10:26:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7NHG-6XAS-88LH-A24SQ,1.0,1.0
8086264738532153927,242013,2016-06-18 10:13:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,2.0,1.0
14574339476564259780,242011,2016-06-18 10:00:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,1.0,1.0
9289283158714622055,242000,2016-06-18 09:09:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YRD5-RC3N-E8U6-DKW8P,1.0,1.0
2715434077348311528,241983,2016-06-18 08:05:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,2.0,1.0
9133487344810081411,241983,2016-06-18 08:05:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SCU5-EQCH-G8UQ-2FMHG,1.0,1.0
15236958172363307045,241980,2016-06-18 07:51:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7VTL-54HP-SAAL-HL4T7,2.0,1.0
1050304188715466100,241974,2016-06-18 07:25:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZE79-Q3AL-2C6V-3MCPK,2.0,1.0
11697874255191951138,241965,2016-06-18 06:42:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,1.0,1.0
10471722110873978948,241945,2016-06-18 05:33:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,2.0,1.0
7890136477432676511,241944,2016-06-18 05:31:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2T42-X87J-BMQB-6VQ8Z,1.0,1.0
17802800248850798263,241943,2016-06-18 05:26:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VL8Y-HMNL-4AFH-AX5F3,2.0,1.0
11337341686878895394,241940,2016-06-18 05:11:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VQFK-45PF-YDZ8-HP9YS,1.0,1.0
7347793536391508335,241915,2016-06-18 03:36:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7NHG-6XAS-88LH-A24SQ,1.0,1.0
10596107426429978919,241883,2016-06-18 01:43:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VL8Y-HMNL-4AFH-AX5F3,1.0,1.0
16633212291158568782,241856,2016-06-17 23:42:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
14205619125274479773,241850,2016-06-17 23:05:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-R7L7-QRAS-EY9Z-3KDMK,2.0,1.0
12165082207845038798,241833,2016-06-17 22:26:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
3841784135158155909,241828,2016-06-17 22:07:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6Z7X-BWNY-TZ3Q-BJVN7,1.0,1.0
12366730523949151159,241826,2016-06-17 21:59:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VZS4-Q6MC-MCC9-GMPAD,1.0,1.0
7120701590129088602,241826,2016-06-17 21:59:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,2.0,1.0
891776421313026103,241825,2016-06-17 21:43:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AYGW-EDZN-LGTH-2DCGD,2.0,1.0
8243220062328881002,241817,2016-06-17 21:09:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,2.0,1.0
4905831173978836436,241814,2016-06-17 20:54:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,1.0,1.0
5848138989668209327,241797,2016-06-17 19:58:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
6977637237612288012,241794,2016-06-17 19:54:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XLCU-A9UP-LXZL-EK4AW,2.0,1.0
15989502821900253533,241784,2016-06-17 19:15:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-73MD-7CAU-GQN6-9FTEQ,1.0,1.0
747409170765164244,241784,2016-06-17 19:15:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TJ74-UZCK-CQ5X-86W3N,1.0,1.0
7968534094634109137,241783,2016-06-17 18:59:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
1703665086238825270,241782,2016-06-17 18:56:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,2.0,1.0
9072548258436017914,241780,2016-06-17 18:49:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,1.0,1.0
11924868665287742556,241775,2016-06-17 18:25:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6Z7X-BWNY-TZ3Q-BJVN7,2.0,1.0
2481640216421522621,241775,2016-06-17 18:25:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VL8Y-HMNL-4AFH-AX5F3,2.0,1.0
18146177045806872180,241773,2016-06-17 17:49:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-US9L-HZ59-E86U-4UP8U,1.0,1.0
11017011057061756888,241772,2016-06-17 17:40:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
11962354888079271751,241763,2016-06-17 17:22:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4Q97-3GXZ-KGJN-E8THT,1.0,1.0
9372107443387905159,241761,2016-06-17 17:03:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EV8V-GVXQ-XRXY-A7JJL,1.0,1.0
16430645913134849295,241761,2016-06-17 17:03:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FQ4Z-PNFJ-WVMM-8ADQJ,2.0,1.0
375778493035109807,241756,2016-06-17 16:41:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
16957082730274520116,241752,2016-06-17 16:29:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,2.0,1.0
2162351860604096468,241744,2016-06-17 15:48:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE6Z-JM2J-7VYE-6FLUX,1.0,1.0
13670951996442419829,241738,2016-06-17 15:34:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
11111984122759094442,241732,2016-06-17 15:18:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-8VDF-QBGM-Q2BD-DYS5G,1.0,1.0
1343431123069494152,241728,2016-06-17 15:01:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EV8V-GVXQ-XRXY-A7JJL,1.0,1.0
7366645160136206010,241721,2016-06-17 14:38:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
17962510656595095983,241715,2016-06-17 14:12:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE6Z-JM2J-7VYE-6FLUX,1.0,1.0
11202562227951152687,241710,2016-06-17 13:50:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
188899335753803495,241710,2016-06-17 13:50:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EV8V-GVXQ-XRXY-A7JJL,2.0,1.0
1258045428175952747,241700,2016-06-17 13:35:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-US9L-HZ59-E86U-4UP8U,2.0,1.0
16000189040396711836,241692,2016-06-17 13:18:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE6Z-JM2J-7VYE-6FLUX,2.0,1.0
7497785284962725752,241691,2016-06-17 13:10:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
6553070706506045163,241687,2016-06-17 12:58:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,1.0,1.0
17899532491348511036,241684,2016-06-17 12:32:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EV8V-GVXQ-XRXY-A7JJL,1.0,1.0
4695162226463952474,241682,2016-06-17 12:09:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
8400975653173382788,241682,2016-06-17 12:09:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE6Z-JM2J-7VYE-6FLUX,2.0,1.0
3688359461294928298,241681,2016-06-17 11:54:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7VTL-54HP-SAAL-HL4T7,1.0,1.0
7925856184330777344,241681,2016-06-17 11:54:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K58E-DV5C-SQ7M-4FFT4,1.0,1.0
14421256624525026353,241680,2016-06-17 11:27:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EV8V-GVXQ-XRXY-A7JJL,1.0,1.0
752674428338821221,241679,2016-06-17 11:12:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,1.0,1.0
4589146895794665728,241679,2016-06-17 11:12:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE6Z-JM2J-7VYE-6FLUX,1.0,1.0
3167597641151415430,241678,2016-06-17 10:56:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
9241448083772233529,241672,2016-06-17 10:42:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K9M3-8GJ2-Y8P2-DE55L,2.0,1.0
4466673145334469065,241669,2016-06-17 10:26:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EV8V-GVXQ-XRXY-A7JJL,2.0,1.0
12619550452815669293,241660,2016-06-17 10:06:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE6Z-JM2J-7VYE-6FLUX,2.0,1.0
3290580911233200378,241646,2016-06-17 09:22:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3FCT-K6PR-DDRS-5E6W6,1.0,1.0
7803192588170001428,241646,2016-06-17 09:22:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-US9L-HZ59-E86U-4UP8U,2.0,1.0
3267249092717283844,241644,2016-06-17 08:58:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,1.0,1.0
10683584102744425571,241641,2016-06-17 08:52:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,2.0,1.0
1227319830005211336,241637,2016-06-17 08:43:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BAX4-GX9T-GNX9-5TCLC,1.0,1.0
14626525915667610594,241635,2016-06-17 08:31:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4PLF-R975-JNCG-2MRBC,2.0,1.0
10359361735744854,241629,2016-06-17 08:17:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EV8V-GVXQ-XRXY-A7JJL,1.0,1.0
14639617827276658111,241627,2016-06-17 08:07:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE6Z-JM2J-7VYE-6FLUX,2.0,1.0
