ID,Height,timestamp,Type,From,To,Amount,Fee
15332615220212259496,44180,2014-12-13 00:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,25.89528151,1.0
2620215586619745196,44159,2014-12-12 23:27:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,16.58248797,1.0
15340331628902699484,44127,2014-12-12 21:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,41.80865657,1.0
1194032747477899123,44110,2014-12-12 20:48:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,11.26192764,1.0
14516990389536742583,44103,2014-12-12 20:02:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,18.53385068,1.0
13673135416939051801,44086,2014-12-12 19:05:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,100.41152182,1.0
3266838294523564574,44062,2014-12-12 17:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,235.09351033,1.0
2336018545974519001,44033,2014-12-12 14:54:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,29.43155526,1.0
1221004674930907135,43998,2014-12-12 12:37:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,81.80527241,1.0
17537550628819772075,43893,2014-12-12 05:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,97.11832685,1.0
9978844482564441547,43813,2014-12-12 00:33:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,68.61974857,1.0
1937444769604050995,43751,2014-12-11 20:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,25.51737819,1.0
13410944879845364979,43721,2014-12-11 18:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,133.34325108,1.0
6846391557051059360,43669,2014-12-11 14:41:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,72.87357181,1.0
8351296758999711255,43653,2014-12-11 13:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,58.13504374,1.0
15362832934736668264,43580,2014-12-11 08:46:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,19.63732404,1.0
8274414925414379911,43530,2014-12-11 05:22:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,48.57564313,1.0
8129150843201462401,43505,2014-12-11 04:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,93.45575999,1.0
7070624824450882620,43429,2014-12-10 22:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,71.55805846,1.0
6170024457596376508,43370,2014-12-10 18:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,37.32567409,1.0
8336342109658373794,43343,2014-12-10 16:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,136.48465293,1.0
1127202774427787796,43292,2014-12-10 13:19:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,15.45730257,1.0
7290358746649090531,43276,2014-12-10 12:17:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,24.3807321,1.0
12014595961329102165,43208,2014-12-10 08:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,22.82498251,1.0
4743519792557279900,43166,2014-12-10 05:10:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,202.51139483,1.0
18263334593229610398,43087,2014-12-09 23:49:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,31.72530894,1.0
9580726011262318397,43060,2014-12-09 22:00:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,28.40288217,1.0
16419280567058831257,43009,2014-12-09 18:35:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,14.86328589,1.0
10642070799875457937,42979,2014-12-09 16:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,43.91004537,1.0
5368126758609700029,42945,2014-12-09 13:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,20.29966181,1.0
10304884655264294123,42941,2014-12-09 13:45:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,14.14904443,1.0
11101063238794714653,42934,2014-12-09 13:24:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,61.00543501,1.0
15280270153874514043,42912,2014-12-09 11:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,37.61436271,1.0
2037467976890184247,42906,2014-12-09 11:23:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,29.24601526,1.0
9066364292244207258,42900,2014-12-09 11:00:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,65.40364267,1.0
16323652342978717480,42890,2014-12-09 10:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,64.17332905,1.0
9120311227769745965,42767,2014-12-09 01:53:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,63.79014704,1.0
10000187147384980206,42727,2014-12-08 23:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,44.58022736,1.0
12542021311613180637,42692,2014-12-08 21:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,63.58897985,1.0
12228673534260951996,42661,2014-12-08 18:43:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,13.39222246,1.0
8506670262838875961,42611,2014-12-08 15:39:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,104.54774184,1.0
16677141184793805431,42545,2014-12-08 11:04:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,54.60855865,1.0
12223979685547716019,42522,2014-12-08 09:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,35.96344421,1.0
13823905849786936345,42500,2014-12-08 07:38:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,39.88426171,1.0
17300990644040967487,42412,2014-12-08 01:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,176.64239066,1.0
12070003188585706321,42359,2014-12-07 22:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,47.70133997,1.0
11499243848737410711,42340,2014-12-07 20:52:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,34.11688821,1.0
14150938231351513355,42299,2014-12-07 18:18:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,63.30973214,1.0
15208165312540796568,42234,2014-12-07 13:47:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,35.09783877,1.0
3083818046509147744,42201,2014-12-07 11:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,37.1792616,1.0
3856962265678782054,42156,2014-12-07 08:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,27.65457664,1.0
555875061625132731,42124,2014-12-07 06:45:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,98.62529031,1.0
10868377925264062214,42082,2014-12-07 04:00:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,125.70607034,1.0
14402480269298562342,42028,2014-12-07 00:12:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,52.83144688,1.0
12811779146010435574,41991,2014-12-06 21:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,40.54074352,1.0
318483887959594001,41963,2014-12-06 20:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,29.18834986,1.0
2424142772889431561,41935,2014-12-06 18:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,172.94932446,1.0
8805842238495764130,41853,2014-12-06 12:30:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,39.1301861,1.0
18185703054918847051,41800,2014-12-06 09:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,22.69670068,1.0
4582510975795481701,41782,2014-12-06 07:50:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,45.18396364,1.0
3990438715294708994,41761,2014-12-06 06:12:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,26.40541489,1.0
6502750044676149399,41728,2014-12-06 03:49:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,15.29553105,1.0
14333597494601977658,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,57.9304254,1.0
9736050393868154755,41658,2014-12-05 23:54:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,154.3990512,1.0
10456531032559575607,41644,2014-12-05 23:09:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,13.88297727,1.0
664867896661858393,41588,2014-12-05 18:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,11.49651459,1.0
17377502580676011172,41566,2014-12-05 17:12:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,35.1700048,1.0
9657035588874182139,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,51.280194,1.0
1368282607925801278,41483,2014-12-05 12:09:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,154.11265896,1.0
1310765533391535560,41439,2014-12-05 08:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,16.84166256,1.0
4540503812792086595,41418,2014-12-05 07:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,11.87323021,1.0
4903374813016392634,41397,2014-12-05 06:04:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,99.44065436,1.0
13375455415202752983,41316,2014-12-05 00:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,72.85932677,1.0
8435625893233674510,41288,2014-12-04 22:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,138.36314302,1.0
2026647447189658955,41247,2014-12-04 19:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,149.98048318,1.0
877978011377816211,41182,2014-12-04 15:06:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,152.77097443,1.0
9329856917724967367,41118,2014-12-04 11:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,171.68858981,1.0
18063046201665837752,41043,2014-12-04 06:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,15.42808802,1.0
12305986802171462637,41037,2014-12-04 05:41:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,18.29457823,1.0
10091912434040692793,41019,2014-12-04 04:27:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,31.22903349,1.0
15039617950862274164,41003,2014-12-04 03:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,14.13348362,1.0
16476160864516985774,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,14.13348362,1.0
15234277323319199899,40966,2014-12-04 01:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,7.84560702,1.0
3898583706213489755,40963,2014-12-04 00:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,25.05680985,1.0
5250446028223028480,40958,2014-12-04 00:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,25.05680985,1.0
2169350759293829470,40936,2014-12-03 22:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,11.19441172,1.0
14766469359001292875,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,142.9591946,1.0
12781194671196448051,40870,2014-12-03 18:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,181.97341588,1.0
11242046341665941602,40825,2014-12-03 15:45:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,48.92654593,1.0
16973024154724370538,40779,2014-12-03 12:48:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,75.16144511,1.0
13780926754720389635,40732,2014-12-03 09:11:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,153.56668418,1.0
13327854791586473505,40692,2014-12-03 06:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,295.21471223,1.0
635922363115016646,40590,2014-12-02 23:37:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,90.69426641,1.0
2526898624852387663,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,32.0942767,1.0
5994437772712416310,40523,2014-12-02 19:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,86.43439477,1.0
6703882019224635836,40337,2014-12-02 06:37:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,204.30439071,1.0
1534007598864169328,40102,2014-12-01 15:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,188.95805101,1.0
1877701265605486105,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,57.3204267,1.0
4282014301844877434,39407,2014-11-29 16:22:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,233.27861305,1.0
6331338305674261357,39295,2014-11-29 08:55:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,252.20454191,1.0
15577896457878295578,39184,2014-11-29 01:33:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,158.87691699,1.0
12176608132424270263,39073,2014-11-28 17:57:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,166.45891891,1.0
15273136689844809319,38963,2014-11-28 10:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,279.79374727,1.0
2808043781663242299,38853,2014-11-28 03:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,144.31230176,1.0
13195806072439529917,38764,2014-11-27 21:17:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,104.00249607,1.0
3482839908580111734,38733,2014-11-27 19:15:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,117.4710841,1.0
2160665193359832538,38703,2014-11-27 17:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,170.65286362,1.0
9450501939769282753,38667,2014-11-27 14:49:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,260.27585139,1.0
12072769727693669784,38518,2014-11-27 05:02:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,112.64335856,1.0
4886499290163996906,38417,2014-11-26 22:07:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,67.18516173,1.0
6453387824853218849,38348,2014-11-26 17:36:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,250.34516923,1.0
8084760857726215191,38308,2014-11-26 14:42:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,20.91760083,1.0
1495743369498626912,38297,2014-11-26 13:56:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,273.2091246,1.0
10320903829814970901,38211,2014-11-26 08:11:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,33.10046986,1.0
12220033675715313562,38177,2014-11-26 05:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,255.16944648,1.0
9587120938255252074,38109,2014-11-26 01:38:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,4.25547027,1.0
12917602426094286360,38093,2014-11-26 00:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,256.62782362,1.0
8542137320263386173,38006,2014-11-25 18:42:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,109.63538306,1.0
262584114668285541,37936,2014-11-25 13:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,250.38004153,1.0
5173591435012193146,37909,2014-11-25 11:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,92.10681131,1.0
7594343960357162889,37806,2014-11-25 05:13:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,8.97042154,1.0
17079944071403230481,37719,2014-11-24 23:14:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,160.47568559,1.0
9663990899641953836,37607,2014-11-24 15:37:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,62.0766341,1.0
4814440932527067589,37581,2014-11-24 13:49:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,252.66187736,1.0
8461493986704477555,37508,2014-11-24 09:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,270.76230393,1.0
10364048683886782740,37501,2014-11-24 08:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,2.36772232,1.0
17479842990086990523,37403,2014-11-24 02:00:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,42.40971434,1.0
12513950213206473439,37365,2014-11-23 23:33:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,259.81566266,1.0
7872408060116389149,37304,2014-11-23 19:35:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,70.86384338,1.0
4839584583606706701,37264,2014-11-23 16:44:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,357.79184576,1.0
5014597116205376541,37208,2014-11-23 13:17:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,255.21801465,1.0
10206733440807162253,37105,2014-11-23 06:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,208.42592971,1.0
6465414559211501649,37059,2014-11-23 02:56:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,473.3983269,1.0
3918229978044916443,36985,2014-11-22 22:07:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,262.79355224,1.0
14472954070105388082,36825,2014-11-22 11:30:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,250.32616835,1.0
8278703108362795741,36691,2014-11-22 02:21:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,258.26286201,1.0
3091763887243087959,36610,2014-11-21 21:04:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,117.20729485,1.0
18353275886467082232,36540,2014-11-21 16:40:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,2446.34210531,1.0
15547141770081248855,36534,2014-11-21 16:18:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,255.77171159,1.0
5148521456089186319,36504,2014-11-21 13:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,5.89106591,1.0
7475272342339766350,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,259.69146335,1.0
13061620416214158874,36211,2014-11-20 18:20:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,14.39603805,1.0
804977514324313005,36174,2014-11-20 15:38:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,260.02181013,1.0
11212754377494438239,36104,2014-11-20 11:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,2.722303,1.0
16519544422399611909,36099,2014-11-20 10:35:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,253.90364304,1.0
3583674617962957069,36008,2014-11-20 04:26:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,252.56380164,1.0
14177398058499618856,35907,2014-11-19 21:42:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,274.49937356,1.0
6514754874433062601,35855,2014-11-19 18:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,256.46618644,1.0
17484348609111867015,35802,2014-11-19 14:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,250.54366131,1.0
12549447280324418632,35713,2014-11-19 08:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,107.56898538,1.0
7354740468772106146,35686,2014-11-19 07:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,288.05080952,1.0
12185081125411229856,35607,2014-11-19 01:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,14.6605957,1.0
5674961033520837092,35600,2014-11-19 00:54:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,278.83291867,1.0
3743981158981928398,35533,2014-11-18 20:44:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,288.77407901,1.0
3153555558035412182,35471,2014-11-18 16:15:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,257.57679008,1.0
6933875472043173885,35426,2014-11-18 13:33:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,258.95736723,1.0
13572336165544029319,35407,2014-11-18 11:59:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,13.39576081,1.0
5649345293111020023,35390,2014-11-18 11:05:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,260.53634904,1.0
18258021138610096319,35308,2014-11-18 05:37:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,199.62147857,1.0
5909315415644265359,35248,2014-11-18 01:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7JW-GQEE-MJGL-AP65Q,253.36949381,1.0
