ID,Height,timestamp,Type,From,To,Amount,Fee
18427608972023754148,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,24.75,1.0
9161863648308104981,476483,2018-04-06 01:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.46,1.0
9988026866350784491,476449,2018-04-05 22:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.139,1.0
14299744650026866834,476075,2018-04-04 22:15:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,99.139,1.0
2066759671397203427,475727,2018-04-03 22:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.1309,1.0
782078339004727347,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.63,1.0
4235899948291166700,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,25.79,1.0
14037379372669238156,475376,2018-04-02 22:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.13,1.0
660113887088421369,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.53,1.0
10877419790942735688,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.47999999,1.0
13289003686778024681,475004,2018-04-01 22:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,33.1309,1.0
4069897475272458008,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.25,1.0
13719416277813286707,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.28999999,1.0
9168835050521977384,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,151.82,1.0
17312786414046001466,474300,2018-03-30 22:39:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,77.139,1.0
16639679434879716766,474168,2018-03-30 13:54:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.8,1.0
6724527584880537992,473944,2018-03-29 22:31:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,67.1309,1.0
5655773238274946235,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,24.99999999,1.0
6181889195251481241,473587,2018-03-28 22:42:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.1309,1.0
5083477342218246205,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,24.11999999,1.0
13650106808118381599,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.2,1.0
2990827120307210178,473237,2018-03-27 22:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.139,1.0
13532284925208918793,473139,2018-03-27 16:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.23999999,1.0
12502180972679620742,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.97999999,1.0
12085364355630388444,472884,2018-03-26 23:12:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,55.33,1.0
7339390688628278638,472733,2018-03-26 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,34.97999999,1.0
11397258569940486531,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.85999999,1.0
1449715584109074170,472514,2018-03-25 22:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,88.18489,1.0
17142028586261558484,472173,2018-03-24 23:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.0933,1.0
11276356321433596485,472107,2018-03-24 19:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,24.51,1.0
16283955796645011428,472044,2018-03-24 15:02:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.93,1.0
10860147753218502316,471820,2018-03-23 23:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.33,1.0
13585811800506338742,471799,2018-03-23 22:30:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.39999999,1.0
16284354807432678273,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.03999999,1.0
18260858549774729565,471450,2018-03-22 23:14:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,55.139,1.0
14843122908003458419,471103,2018-03-21 23:29:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,55.19403,1.0
5726858681411648917,471096,2018-03-21 23:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.08999999,1.0
15027047279116912696,470851,2018-03-21 06:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.28,1.0
3003865620880009283,470741,2018-03-20 23:23:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.139,1.0
10112512982257711424,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.36999999,1.0
13993420351524968131,470408,2018-03-20 00:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,55.53,1.0
16599283989585951378,470367,2018-03-19 22:03:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,55.10934,1.0
13164737372605557910,470108,2018-03-19 04:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.88,1.0
9716222698849141137,470021,2018-03-18 23:15:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,77.39,1.0
5790088993279533921,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.79,1.0
4698080052239187489,469671,2018-03-17 23:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.193,1.0
12019374799257168764,469638,2018-03-17 21:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.56,1.0
12428205065063119184,469593,2018-03-17 18:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,25.29,1.0
11425270939315802956,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,26.28,1.0
18403340945780347626,469303,2018-03-16 23:19:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,88.1309,1.0
6083506248622191338,469122,2018-03-16 10:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.48999999,1.0
16957842022949718489,469007,2018-03-16 02:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.08,1.0
1144983419634398762,468954,2018-03-15 23:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,55.139,1.0
10213072680194703252,468854,2018-03-15 16:33:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.16999999,1.0
14195415490591302513,468601,2018-03-14 23:40:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,66.138,1.0
607370618914571066,468594,2018-03-14 23:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,32.38999999,1.0
17154618488932467554,468273,2018-03-14 01:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.39999999,1.0
6609779873984499028,468241,2018-03-13 23:34:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.1389,1.0
14626470512518109452,468149,2018-03-13 17:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,29.31,1.0
8953243142682927318,467894,2018-03-13 00:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,26.72,1.0
4495883509700986432,467872,2018-03-12 22:46:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,77.1309,1.0
12003089986056483387,467527,2018-03-11 23:37:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.1309,1.0
9763504586195218167,467389,2018-03-11 14:20:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,25.44,1.0
16886358790947051302,467298,2018-03-11 08:02:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.19,1.0
16610020095736399040,467179,2018-03-11 00:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,66.1389,1.0
5274298212405362047,467069,2018-03-10 16:48:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.76,1.0
17942395254789050363,466803,2018-03-09 23:28:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,66.18934,1.0
7182537956503935182,466623,2018-03-09 10:34:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.84,1.0
94447682253616955,466449,2018-03-08 23:13:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,55.0,1.0
13083358043938320870,466084,2018-03-07 22:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,77.138913,1.0
5527326446396765243,465729,2018-03-06 22:53:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.123013,1.0
8043539803373216483,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,34.88999999,1.0
8967557501487011165,465370,2018-03-05 23:00:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.0,1.0
13436285600803214952,465308,2018-03-05 18:23:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.61,1.0
2454483754429216580,465181,2018-03-05 10:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,29.6,1.0
7514635730355820398,465021,2018-03-04 23:28:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,77.3,1.0
15070721176214189865,465018,2018-03-04 23:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,23.37,1.0
2285782495663747058,464956,2018-03-04 19:05:47,Ordinary Payment,S-TRLD-PQ9J-DEXP-8EP9X,S-AK3C-7F7S-C4FF-GHD3G,3.0,1.0
14030455625013956363,464653,2018-03-03 22:25:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,55.49191381,1.0
6663114041241024545,464629,2018-03-03 21:10:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,34.11,1.0
5303905072333286774,464312,2018-03-02 23:26:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,33.0,1.0
1566751871971591541,464221,2018-03-02 17:44:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,41.4,1.0
10828079209883717674,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.99999999,1.0
5033529971237884371,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,21.56,1.0
12796385548378432292,463770,2018-03-01 11:09:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,211.11,1.0
5409972838595323540,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,54.55,1.0
14813804115370793261,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.1,1.0
6194452713837545690,463605,2018-02-28 23:35:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,66.331555,1.0
4985635117272678153,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,372.55,1.0
4802448422893720820,462086,2018-02-24 18:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.68,1.0
1909391277780325857,461471,2018-02-23 01:01:13,Ordinary Payment,S-MBR7-W5E2-GPTN-9BDJ7,S-AK3C-7F7S-C4FF-GHD3G,2.0,1.0
11353952226738327657,460690,2018-02-20 20:43:34,Reward Recipient Assignment,S-AK3C-7F7S-C4FF-GHD3G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
384810354503751802,460454,2018-02-20 04:36:43,Reward Recipient Assignment,S-AK3C-7F7S-C4FF-GHD3G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5420360191952202328,460266,2018-02-19 16:24:55,Reward Recipient Assignment,S-AK3C-7F7S-C4FF-GHD3G,S-AK3C-7F7S-C4FF-GHD3G,0.0,1.0
13424237458714391758,460211,2018-02-19 12:34:21,Ordinary Payment,S-X87Q-NVV2-9ZT2-HJC4D,S-AK3C-7F7S-C4FF-GHD3G,1.0,1.0
4842340834530526923,460201,2018-02-19 11:35:41,Arbitrary Message,S-GX48-CD5F-9X8C-CTABW,S-AK3C-7F7S-C4FF-GHD3G,0.0,1.0
10654857258229967332,460155,2018-02-19 08:41:17,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-ZB92-LAVL-6HPM-FJLKA,2.0,1.0
16008819410562510471,460152,2018-02-19 08:28:57,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-9AMH-2MXB-QR8U-68N46,2.0,1.0
4315732093055428513,460152,2018-02-19 08:28:57,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-X8RR-3LN9-9R9A-8BQBW,2.0,1.0
1048656531031142421,460140,2018-02-19 07:29:06,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-B5CN-32TF-B2H7-AFW6H,2.0,1.0
6173472378098778776,460140,2018-02-19 07:29:06,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-GX48-CD5F-9X8C-CTABW,2.0,1.0
2159531577072688498,460136,2018-02-19 07:18:20,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-X87Q-NVV2-9ZT2-HJC4D,10.0,1.0
2744385813007586995,460046,2018-02-19 01:27:56,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-CCNX-47RX-AR25-8EAZE,2.0,1.0
6966456063962888644,460037,2018-02-19 00:46:19,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-7RUN-YFGH-TUWB-C7U6V,10.0,1.0
3231677747407095578,460014,2018-02-18 23:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.0,1.0
11890735691923785009,459843,2018-02-18 11:48:30,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-Z5KS-UKLQ-WHWB-HA6WB,2.0,1.0
14215783308195979454,459843,2018-02-18 11:48:30,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-972V-93T3-KLHH-HMQAR,2.0,1.0
14679613679560230825,459843,2018-02-18 11:48:30,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-TRLD-PQ9J-DEXP-8EP9X,2.0,1.0
1688358344592647329,459843,2018-02-18 11:48:30,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-MBR7-W5E2-GPTN-9BDJ7,2.0,1.0
7186080408332748421,459843,2018-02-18 11:48:30,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-5VLJ-KPNB-7GF2-5G2DN,2.0,1.0
8819240927836065567,459843,2018-02-18 11:48:30,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-N8R6-ANMM-ZT2X-CGJ27,2.0,1.0
14620052073333547906,459842,2018-02-18 11:43:18,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-2HWY-UKA9-H7L7-ED9HM,2.0,1.0
2710258908033271933,459842,2018-02-18 11:43:18,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-29M6-QCR2-4V8M-EPNRH,2.0,1.0
4222685011270305451,459648,2018-02-17 22:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,22.0,1.0
15320521693352871389,459610,2018-02-17 20:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,29.72,1.0
7853458690485543646,459449,2018-02-17 09:42:12,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-RLE5-B69D-5Z5W-5N3EE,2.0,1.0
2225220550590713318,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,20.30999999,1.0
12805515912152476901,458217,2018-02-13 22:31:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,25.74,1.0
1870807441170899932,457964,2018-02-13 06:02:54,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-BBAQ-GF7D-Z6LX-3U7B6,5.0,1.0
7193557369173309221,457914,2018-02-13 02:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AK3C-7F7S-C4FF-GHD3G,44.77,1.0
3576867252803863076,455396,2018-02-06 01:31:45,Account Update,S-AK3C-7F7S-C4FF-GHD3G,,0.0,1.0
5248798054607787938,455135,2018-02-05 08:16:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AK3C-7F7S-C4FF-GHD3G,1.0,1.0
13788084934441587781,455113,2018-02-05 06:22:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AK3C-7F7S-C4FF-GHD3G,1.0,1.0
14839038981407099697,454569,2018-02-03 17:53:47,Reward Recipient Assignment,S-AK3C-7F7S-C4FF-GHD3G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4256616153701144658,453887,2018-02-01 20:32:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AK3C-7F7S-C4FF-GHD3G,1.0,1.0
