ID,Height,timestamp,Type,From,To,Amount,Fee
11554370884814628726,526524,2018-08-24 02:28:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.31202646,0.1
8930375161717531865,525475,2018-08-21 04:06:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.87543575,0.1
12044974966037939207,524518,2018-08-18 12:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.99969201,0.1
854441183690415676,523706,2018-08-16 05:08:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.70746601,0.1
6629289582203798520,522011,2018-08-11 11:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.99696823,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,103.56251588,0.1
2286877602596120276,520204,2018-08-06 09:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.56698305,0.1
8620202934777756141,519220,2018-08-03 16:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.0657074,0.1
14201665748153352826,518199,2018-07-31 19:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.15832385,0.1
875899947777920098,517360,2018-07-29 10:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.26604192,0.1
2925300984573443061,516477,2018-07-26 23:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.45511828,0.1
3569542578035665072,515579,2018-07-24 11:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.94815451,0.1
2591105193562958535,514719,2018-07-22 01:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.33668349,0.1
6169250619978528212,513738,2018-07-19 07:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.86196156,0.1
13804747077096919942,512922,2018-07-17 01:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.06808817,0.1
1089709904627418131,512007,2018-07-14 11:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.1252615,0.1
6785663882883188533,511168,2018-07-12 03:05:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,101.96256316,0.1
17309633272174481847,509960,2018-07-08 18:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.29145667,0.1
5189838484070610337,508368,2018-07-04 07:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.04303241,0.1
12294175555922363013,506692,2018-06-29 14:43:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.18694229,1.0
8058632055292626588,504922,2018-06-24 15:49:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.10437929,1.0
6453546497630910265,503334,2018-06-20 05:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.84401381,1.0
12857582618109896087,499570,2018-06-09 15:49:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.04188794,1.0
8906664798295913091,496164,2018-05-31 03:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FDQ5-HUT8-NPRW-384JN,100.3055574,1.0
9679843200815307714,490228,2018-05-14 12:50:20,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17189185352350024366,488879,2018-05-10 18:10:53,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12720094225042059450,436190,2017-12-14 08:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,0.34246145,1.0
4707025794432934881,435691,2017-12-12 23:07:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,21.14782002,1.0
11759351021712730803,435195,2017-12-11 13:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,46.57685936,1.0
14300533816845418315,434699,2017-12-10 04:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,47.9001101,1.0
16588277091417809754,434208,2017-12-08 19:23:34,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-A3HM-ZMGF-GDCR-BSYLK,2933.0,1.0
5262397794768190547,434203,2017-12-08 19:03:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,43.13824279,1.0
7049076808208044790,433709,2017-12-07 09:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,327.10518808,1.0
15026126395395804767,433209,2017-12-06 00:42:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,57.45576146,1.0
14303327682687701023,432714,2017-12-04 15:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,22.12131354,1.0
16755015475078795776,432214,2017-12-03 05:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,35.06573622,1.0
4674218993076453351,431717,2017-12-01 20:04:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,46.53587285,1.0
9790392541489893947,431223,2017-11-30 10:57:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,45.66092149,1.0
2874099438829174403,430731,2017-11-29 02:21:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,33.49626425,1.0
813435637292339956,430229,2017-11-27 16:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,0.79127303,1.0
6149248708023878831,429715,2017-11-26 05:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,45.01811755,1.0
2133288068706643641,429221,2017-11-24 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,66.74058075,1.0
13493125330684467222,428723,2017-11-23 11:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,118.34348631,1.0
17054847883757371255,428229,2017-11-22 02:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,108.88307557,1.0
412328836732341861,427735,2017-11-20 17:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,896.78280476,1.0
7163189832174543074,427570,2017-11-20 05:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,10.7752118,1.0
14098286540105145752,427077,2017-11-18 21:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,24.99339744,1.0
15797805883243597990,426575,2017-11-17 11:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,56.10256918,1.0
7119098899344144850,426083,2017-11-16 02:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,618.61144689,1.0
4068934278173625673,426019,2017-11-15 22:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,31.91350552,1.0
3152106523691951977,425526,2017-11-14 13:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,54.20936414,1.0
2444591192052827375,425032,2017-11-13 03:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,65.24666356,1.0
16229612362850756406,424538,2017-11-11 18:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,33.0863952,1.0
15319436142153424369,424044,2017-11-10 09:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,33.10876787,1.0
4359108397200741658,423549,2017-11-09 00:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,16.12034406,1.0
13005735070768726409,423044,2017-11-07 14:12:41,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12688077830671048840,423039,2017-11-07 14:08:47,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
77997895027906923,421271,2017-11-02 15:31:01,Token Transfer,S-FDQ5-HUT8-NPRW-384JN,S-FDQ5-HUT8-NPRW-384JN,0.0,1.0
4417693327439790956,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,12.4782581,1.0
8568857361291038467,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,60.52389224,1.0
2610216321122175417,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,23.57079349,1.0
5805248472109591014,419175,2017-10-27 18:43:14,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-A3HM-ZMGF-GDCR-BSYLK,1801.0,1.0
10465051228198637375,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,93.68061618,1.0
12134319804875946131,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,36.42271101,1.0
16841583873644612545,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,28.66450073,1.0
3676490508206278953,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,48.28303981,1.0
6586697336395747406,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,24.5443077,1.0
11796437515811584154,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,57.01876364,1.0
16804703581126643018,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,39.29938694,1.0
12440171347277324841,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,23.82962531,1.0
9848201678298246410,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,53.9477929,1.0
5927083465821958632,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,3.24753012,1.0
1145234109925440085,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,24.86010921,1.0
17903543295281176545,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,49.39202223,1.0
13923303669393231203,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,46.90089528,1.0
3379642377804322254,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,34.87376002,1.0
12997063828254299056,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,30.89884069,1.0
10507810339748666916,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,42.88058443,1.0
13971607808404148676,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,116.29418582,1.0
17177839635798471134,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,46.75382179,1.0
4044120902017811805,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,147.87413206,1.0
2144539021887363973,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,32.15130899,1.0
11117176831866199236,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,48.14787771,1.0
14312106363974276315,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,32.97922772,1.0
790911832369313686,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,57.07010223,1.0
4074943340320270860,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,7.93226108,1.0
12109270059787312359,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,46.32798069,1.0
7700813261041522000,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,46.8292712,1.0
6247050375259184393,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,82.15880898,1.0
109411094307873094,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,26.3224119,1.0
8548500974680551589,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,72.00310604,1.0
6612395464574417489,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,61.26893959,1.0
16056320162205401135,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,42.6962658,1.0
12823336232246771910,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,87.14649711,1.0
13759471746449853839,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,81.36140555,1.0
3954264325475137529,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,10.58255841,1.0
5295306560682879713,403783,2017-09-14 17:21:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,69.82420961,1.0
6943296479483930733,403399,2017-09-13 15:42:41,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14280670450419263770,398790,2017-08-31 18:16:39,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3024980767618534375,398706,2017-08-31 12:20:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDQ5-HUT8-NPRW-384JN,98.75,1.0
13604665640559953067,392991,2017-08-15 12:44:10,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-A3HM-ZMGF-GDCR-BSYLK,2606.0,1.0
5890623898234925008,388066,2017-08-01 17:57:01,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15638062087927172750,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,48.03777903,1.0
10859677851695985443,383622,2017-07-19 21:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,85.06578741,1.0
3638629744563939861,383261,2017-07-18 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,143.98268987,1.0
8559306211411089974,382903,2017-07-17 20:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,41.33916419,1.0
529084300903716754,382533,2017-07-16 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,71.33919502,1.0
10611235571619775585,382174,2017-07-15 20:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,22.87725996,1.0
16297855340860089717,381804,2017-07-14 19:17:38,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11594837576601458391,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3148934689497975219,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2134437510848845250,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17619969819104119972,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11115256384437642542,381720,2017-07-14 13:58:45,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12978755723024165492,381452,2017-07-13 19:55:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,51.34249476,1.0
7797730377422847903,381412,2017-07-13 17:15:31,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5565759216611481443,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15115702103283750621,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5370749938298021835,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FDQ5-HUT8-NPRW-384JN,56.02036088,1.0
17485996396100483573,381084,2017-07-12 19:22:29,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15813201813161776651,381050,2017-07-12 16:33:51,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
785233733117553728,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FDQ5-HUT8-NPRW-384JN,77.00147144,1.0
13320240308992242549,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FDQ5-HUT8-NPRW-384JN,35.1140551,1.0
5356416917784604814,379644,2017-07-08 18:34:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FDQ5-HUT8-NPRW-384JN,75.92844136,1.0
8733847685547386715,379637,2017-07-08 18:13:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,7.3193096,1.0
14331068485652373721,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FDQ5-HUT8-NPRW-384JN,0.00240658,1.0
8922492937806473377,379299,2017-07-07 19:27:11,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9638902401419607759,379285,2017-07-07 18:18:02,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-FDQ5-HUT8-NPRW-384JN,0.0,1.0
9161914664133181039,379273,2017-07-07 17:43:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,44.30799302,1.0
18234781551547456921,379241,2017-07-07 15:53:45,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14368580424580006509,379199,2017-07-07 12:37:12,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7326662415697425588,378983,2017-07-06 22:03:26,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4976460401949979918,378941,2017-07-06 19:33:30,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15105440323846520469,378914,2017-07-06 17:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FDQ5-HUT8-NPRW-384JN,45.75228738,1.0
13571479863955415245,378542,2017-07-05 16:41:31,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3898069071549375842,378533,2017-07-05 16:18:53,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14002375679958720725,378489,2017-07-05 12:50:38,Reward Recipient Assignment,S-FDQ5-HUT8-NPRW-384JN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12371884300410025883,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,1.26845126,1.0
5966101867148087540,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,10.57999977,1.0
13092152064568022425,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,142.15494804,1.0
10687105028466130204,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,27.5360528,1.0
7589035976365641972,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,80.97131967,1.0
16945216011997589478,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,44.29733629,1.0
5211187635825046656,375928,2017-06-28 09:33:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,99.30012842,1.0
12968730480781809283,375561,2017-06-27 09:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,144.35096397,1.0
10287474149506724611,375185,2017-06-26 07:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,107.79040916,1.0
16714375594655952177,374813,2017-06-25 06:56:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,1033.09649056,1.0
10658005469712240539,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,55.57976679,1.0
17314544194165916384,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,75.76076571,1.0
15368490594080907972,374181,2017-06-23 12:20:59,Ordinary Payment,S-FDQ5-HUT8-NPRW-384JN,S-A3HM-ZMGF-GDCR-BSYLK,2965.0,1.0
3169784578009722811,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,88.28244199,1.0
7399207941828584005,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,66.45858079,1.0
9660307293322367919,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,160.26871573,1.0
15870146286148053980,372657,2017-06-19 05:53:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,975.29824803,1.0
17807934719893064220,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,145.702285,1.0
8956408432345255727,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,119.47612512,1.0
7571115855358340989,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,162.39681403,1.0
9669987808655956393,371387,2017-06-15 16:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FDQ5-HUT8-NPRW-384JN,62.59098256,1.0
