ID,Height,timestamp,Type,From,To,Amount,Fee
682598771250713945,120774,2015-07-15 06:16:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,303.75307824,1.0
12313202536777326997,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,17.04,1.0
17230185409643137457,120502,2015-07-14 11:50:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,351.15067555,1.0
18347684129250089266,120389,2015-07-14 04:24:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,326.28400386,1.0
5742469126002126264,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,11.92,1.0
15161904905750871741,116794,2015-07-04 02:31:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,18.43830901,1.0
11140722080695543987,116288,2015-07-02 17:02:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,312.65547014,1.0
2516134438481231634,116046,2015-07-02 00:56:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,305.19749714,1.0
4474829543942946952,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-WKHQ-LQXX-HUR9-C5VQ2,43.0,1.0
8940479497123239012,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,0.46125,1.0
13617663753458686239,115583,2015-06-30 17:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,300.70627981,1.0
10445435264768042313,115242,2015-06-29 18:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,303.6256207,1.0
12490234726869865702,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,12.32,1.0
12746353930163178285,114896,2015-06-28 19:06:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,305.5054847,1.0
5226895109068539265,114447,2015-06-27 13:16:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,302.74409941,1.0
6713452932333387776,114085,2015-06-26 13:02:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,300.60379493,1.0
143814702105753408,113797,2015-06-25 17:35:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,310.50547683,1.0
1226044070022552406,113664,2015-06-25 08:55:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,300.00897548,1.0
18155636876767889788,113501,2015-06-24 21:42:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,304.8134399,1.0
11022225901332604068,113279,2015-06-24 06:50:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,552.55329957,1.0
3517082365897755816,113106,2015-06-23 19:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,422.00630223,1.0
12522124307045429368,112957,2015-06-23 09:00:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,310.1834459,1.0
1590753891840480482,112630,2015-06-22 11:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,304.89285004,1.0
4401943796123068987,112427,2015-06-21 21:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,311.88487497,1.0
17780841329006003261,112201,2015-06-21 06:17:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,303.85498477,1.0
17666592418913117165,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,9.06,1.0
5661248906023349211,112009,2015-06-20 17:43:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,303.41682006,1.0
9239719576126573222,111697,2015-06-19 20:44:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,305.50360888,1.0
13328653252885277546,111467,2015-06-19 05:03:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,321.01849369,1.0
10439237515108295067,111421,2015-06-19 02:13:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,3142.92659122,1.0
10664228538832249870,111233,2015-06-18 13:06:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,308.1665747,1.0
13421682282320707927,110934,2015-06-17 17:24:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,300.21780032,1.0
11317540183965848784,110564,2015-06-16 16:24:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,326.22041583,1.0
7290405613828051123,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,14.68,1.0
1505077778158982686,110305,2015-06-15 23:02:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,302.30163341,1.0
6494015375525369341,110205,2015-06-15 16:51:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,310.56831146,1.0
7000194908975271520,109836,2015-06-14 15:34:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,306.75161502,1.0
9985092709077215990,109464,2015-06-13 14:42:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,304.98442853,1.0
12576877827458999074,109004,2015-06-12 08:09:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,304.12832663,1.0
4058132853586393077,108645,2015-06-11 07:48:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,301.66919335,1.0
9573775044986148995,108219,2015-06-10 02:59:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,312.82015866,1.0
1061948629197994429,107882,2015-06-09 04:24:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,301.12315293,1.0
16945013376850898634,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,14.92,1.0
11709071725216879257,107531,2015-06-08 05:06:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,303.83759081,1.0
8024351530890297563,107239,2015-06-07 09:10:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,315.33752428,1.0
9335306535433130938,107154,2015-06-07 03:32:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,316.51504503,1.0
16240274748836327763,107026,2015-06-06 18:35:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,350.08364041,1.0
2769108575859319507,106954,2015-06-06 13:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,614.62382705,1.0
10041908875308034383,106729,2015-06-05 23:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,319.89715591,1.0
15040602925845587028,106442,2015-06-05 04:00:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,2543.8248212,1.0
4720495240130737914,106158,2015-06-04 08:52:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,300.40143069,1.0
8486397607955557856,106069,2015-06-04 03:05:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,310.75676121,1.0
16810101429377076798,105920,2015-06-03 16:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,342.8861148,1.0
14907005329090979267,105871,2015-06-03 13:13:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,3580.20915039,1.0
15031219217536178597,105581,2015-06-02 17:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,303.90068035,1.0
1299205619414759723,105362,2015-06-02 02:55:45,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,0.97625,1.0
15861296814147949355,105278,2015-06-01 21:15:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,298.73138882,1.0
9873560189336721669,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,11.23,1.0
10920252053779992571,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-WKHQ-LQXX-HUR9-C5VQ2,43.0,1.0
14832403058591188755,104755,2015-05-31 10:44:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,511.21759235,1.0
10861470339101625342,104632,2015-05-31 02:25:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,306.3610711,1.0
17998441420074606038,104515,2015-05-30 18:07:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,322.82766606,1.0
8058072839906028973,104263,2015-05-30 01:43:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,302.216363,1.0
13400678477559289870,104033,2015-05-29 10:00:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,413.46647314,1.0
16103114744928675751,103782,2015-05-28 17:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,1083.21439252,1.0
3035216295578645268,103653,2015-05-28 08:38:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,282.81454487,1.0
1756311953912171957,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,12.82,1.0
5310726058945736708,103151,2015-05-26 23:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,308.81665613,1.0
201235743403583730,102994,2015-05-26 12:08:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,326.04092311,1.0
13703799756674458,102969,2015-05-26 10:31:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,345.77544745,1.0
16318308705916209699,102763,2015-05-25 20:55:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,302.62976573,1.0
18435565857584324951,102726,2015-05-25 17:59:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,3522.32549686,1.0
4342874810938192869,102688,2015-05-25 15:43:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,305.93289217,1.0
14149515473693146015,102416,2015-05-24 21:32:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,301.34609223,1.0
411926780267687953,102045,2015-05-23 20:45:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,305.95982442,1.0
14124438164985306243,101854,2015-05-23 08:00:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,307.77072397,1.0
18431980455989160280,101692,2015-05-22 21:07:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,302.08735714,1.0
227585464626095435,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,17.29,1.0
474910848217984882,101403,2015-05-22 01:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,325.37605181,1.0
11185927422070654688,101214,2015-05-21 13:19:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,300.37097646,1.0
3070048704913542169,100935,2015-05-20 18:34:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,307.55166909,1.0
14068672492728610581,100643,2015-05-19 22:36:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,305.20392325,1.0
4964032574874745653,100473,2015-05-19 11:24:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,332.95608775,1.0
3742271031055013860,100432,2015-05-19 08:28:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,3704.65542623,1.0
5606834500880273210,100243,2015-05-18 20:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,327.54572203,1.0
17170743229732877007,100187,2015-05-18 16:13:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,300.87357943,1.0
9404485304029586215,100120,2015-05-18 11:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,334.99416737,1.0
16760580823723916900,99825,2015-05-17 15:57:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,324.79303283,1.0
16504865803797651057,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,19.22,1.0
9874799213174741685,99598,2015-05-17 01:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,300.51137523,1.0
2048126053529094605,99374,2015-05-16 09:27:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,301.13303048,1.0
16926901175218320163,99123,2015-05-15 16:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,322.58839924,1.0
10233373709883434735,98920,2015-05-15 03:13:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,590.47647242,1.0
4106062720393388111,98603,2015-05-14 05:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,309.32488317,1.0
1740670245977154837,98325,2015-05-13 11:17:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,307.72970485,1.0
15846830259277349316,98092,2015-05-12 19:52:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,301.48494131,1.0
4838833564731481497,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,30.17,1.0
17826827447518318598,97856,2015-05-12 03:59:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,315.20057705,1.0
3398051455408610902,97558,2015-05-11 07:33:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,305.62496564,1.0
4324924343909626286,97440,2015-05-11 00:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,300.41893305,1.0
10472712139889342055,97396,2015-05-10 21:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,307.06381318,1.0
5010226899641090778,97268,2015-05-10 12:45:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,324.20303379,1.0
16081631717938977465,97067,2015-05-09 23:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,433.96063821,1.0
14864863884006111068,96876,2015-05-09 10:07:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,631.2357334,1.0
14081038603890927622,96855,2015-05-09 08:43:31,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-WKHQ-LQXX-HUR9-C5VQ2,147.66827478,1.0
18189485328155883857,96831,2015-05-09 07:28:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,555.73630858,1.0
12648666120491773370,96780,2015-05-09 04:16:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,311.72359509,1.0
13346782324587160440,96697,2015-05-08 22:15:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,313.43839543,1.0
4200000319236783954,96591,2015-05-08 15:18:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,327.80951997,1.0
8989763636822904553,96474,2015-05-08 07:19:36,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-WKHQ-LQXX-HUR9-C5VQ2,391.86416348,1.0
14662843569848638993,96389,2015-05-08 01:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,304.68754913,1.0
9663554329117175401,96273,2015-05-07 18:03:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,1116.2091438,1.0
9728576261097462288,96155,2015-05-07 09:48:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,323.69272789,1.0
13196438116985718710,96110,2015-05-07 07:01:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-WKHQ-LQXX-HUR9-C5VQ2,679.64816348,1.0
10986210234505448349,96037,2015-05-07 02:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,309.56751961,1.0
14068809243902954430,95949,2015-05-06 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,1139.33122958,1.0
1140010670196355915,95852,2015-05-06 13:54:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,306.01728943,1.0
3486274816833681710,95642,2015-05-06 00:02:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,323.86303554,1.0
6220576377236241327,95555,2015-05-05 17:36:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,313.9501979,1.0
3083787212298174664,95330,2015-05-05 02:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,303.30698676,1.0
9768502098426096118,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,35.61,1.0
1005477072355758763,95246,2015-05-04 21:24:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,300.90189186,1.0
13665764743852453993,95101,2015-05-04 11:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,3538.78006025,1.0
3580463391161984561,95015,2015-05-04 05:30:49,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-WKHQ-LQXX-HUR9-C5VQ2,218.43009391,1.0
17581697171705725785,94958,2015-05-04 01:06:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,313.18818257,1.0
4009106678848113866,94857,2015-05-03 18:40:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,355.05499521,1.0
7061472549146814303,94779,2015-05-03 13:20:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,310.3742576,1.0
17779004287289791934,94729,2015-05-03 10:04:01,Token Transfer,S-2KP5-38UW-WBGD-55HRH,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
3344484711790700566,94729,2015-05-03 10:04:01,Ordinary Payment,S-ESP6-5WD7-BH9M-A85HN,S-WKHQ-LQXX-HUR9-C5VQ2,1030.0,1.0
3317478779926221272,94728,2015-05-03 09:58:11,Token Transfer,S-X5UH-F7PE-3UFP-E5RCE,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
4390005707767329837,94728,2015-05-03 09:58:11,Ordinary Payment,S-X5UH-F7PE-3UFP-E5RCE,S-WKHQ-LQXX-HUR9-C5VQ2,270.0,1.0
12758911836341646551,94727,2015-05-03 09:56:43,Token Transfer,S-X5UH-F7PE-3UFP-E5RCE,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
4579801173129612453,94727,2015-05-03 09:56:43,Token Transfer,S-ESP6-5WD7-BH9M-A85HN,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
6168545644692587344,94726,2015-05-03 09:55:12,Token Transfer,S-ESP6-5WD7-BH9M-A85HN,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
8580688409709541423,94725,2015-05-03 09:54:00,Token Transfer,S-2KP5-38UW-WBGD-55HRH,S-WKHQ-LQXX-HUR9-C5VQ2,0.0,1.0
10650835737553441197,94640,2015-05-03 03:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,302.29851071,1.0
11162534277759619647,94445,2015-05-02 15:18:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,331.47625229,1.0
2502938347713647487,94403,2015-05-02 12:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,318.80434376,1.0
11794183910452028565,94104,2015-05-01 16:06:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,310.68456093,1.0
4551943878871345963,93961,2015-05-01 07:15:43,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-WKHQ-LQXX-HUR9-C5VQ2,43.0,1.0
6465265869311547198,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKHQ-LQXX-HUR9-C5VQ2,0.76125,1.0
3550570380342635845,93815,2015-04-30 20:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,303.03729628,1.0
11971051133102488138,93620,2015-04-30 08:00:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,302.15924123,1.0
7669528795556087833,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-WKHQ-LQXX-HUR9-C5VQ2,88.02,1.0
7291477943255219537,93499,2015-04-29 23:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,302.95742227,1.0
10038310500092273013,93260,2015-04-29 07:48:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,307.27838712,1.0
878277408453343982,92938,2015-04-28 10:07:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,838.7151055,1.0
17977679766365188572,92935,2015-04-28 09:56:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,319.16369186,1.0
3743384470366523262,92867,2015-04-28 05:33:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,302.2864004,1.0
5881513868336345098,92752,2015-04-27 21:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,345.38072652,1.0
12805198744543511936,92714,2015-04-27 18:54:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,306.18051439,1.0
9110180299956769605,92635,2015-04-27 14:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WKHQ-LQXX-HUR9-C5VQ2,300.86925302,1.0
