ID,Height,timestamp,Type,From,To,Amount,Fee
8262885062737553393,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,10.0,3.0
11899699740400085625,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,20.0,1.0
5177052712238862701,328089,2017-02-14 15:08:54,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,1500.0,1.0
3326121051980488875,328046,2017-02-14 12:04:59,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,391.25,1.0
5494069871177541624,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SQ3S-L6FM-T65K-4HL7L,2.33322654,1.0
3297987459599637619,327860,2017-02-13 23:38:48,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,0.33830774,1.0
11687028891502552411,327859,2017-02-13 23:36:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,0.27417865,1.0
944254517779844237,327859,2017-02-13 23:36:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,0.33830774,1.0
8875010556862931157,327858,2017-02-13 23:24:47,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,0.33830774,1.0
16496618690291898146,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,10.0,1.0
16146073240807402981,327705,2017-02-13 13:12:03,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,26.00999187,1.0
10993239334310347488,327676,2017-02-13 11:19:16,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-S5SD-CYQ8-CH8T-9MX3P,90000.0,9.0
12823090599839183561,327676,2017-02-13 11:19:16,Ask Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
7992525648272934229,327648,2017-02-13 09:34:01,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,770.0,1.0
9929779274965379078,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,15.0,1.0
2915313913387015980,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQ3S-L6FM-T65K-4HL7L,10.0,1.0
4109411070307090389,327067,2017-02-11 18:16:49,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,0.87912465,1.0
11072721656151237471,326657,2017-02-10 14:57:52,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,7.12370365,1.0
14636396682054874574,326609,2017-02-10 11:36:55,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-S5SD-CYQ8-CH8T-9MX3P,24000.0,2.0
7971769061785721412,326236,2017-02-09 10:41:29,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,1.11561443,1.0
12175274000941637058,326070,2017-02-08 23:17:11,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,2500.0,1.0
9376057953950209473,325848,2017-02-08 08:36:54,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,34.23407677,1.0
14122731164840879000,325423,2017-02-07 03:56:54,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,2.93870114,1.0
6782969510679131309,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SQ3S-L6FM-T65K-4HL7L,10.08293535,1.0
4258708033196612571,325369,2017-02-07 00:38:33,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,60000.0,6.0
17260296383812765376,325368,2017-02-07 00:32:53,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,60.0,1.0
11949437280739222051,324941,2017-02-05 19:55:39,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,610.0,1.0
6488405590123221427,324868,2017-02-05 14:55:22,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,1.9336504,1.0
949746445534097779,324628,2017-02-04 22:38:48,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,500.0,1.0
2301554265025397501,324611,2017-02-04 21:31:13,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,60000.0,6.0
9558287830955292357,324554,2017-02-04 17:46:13,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,15000.0,2.0
3232386071350782480,324548,2017-02-04 17:22:05,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,35000.0,4.0
1641939257073849768,324536,2017-02-04 16:56:51,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,15000.0,2.0
7459583922747961240,324240,2017-02-03 21:08:43,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,3.38441884,1.0
15166012360648764587,324211,2017-02-03 18:41:24,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,12000.0,1.0
12877278705447313016,323973,2017-02-03 03:18:31,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,6000.0,1.0
2261640150822675560,323941,2017-02-03 01:02:34,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,340.0,1.0
16212216211163299470,323839,2017-02-02 17:46:25,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,10000.0,1.0
17905306194746490536,323839,2017-02-02 17:46:25,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,12500.0,1.0
10858787886921942907,323835,2017-02-02 17:21:44,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,1300.0,1.0
2945967313383667931,323810,2017-02-02 15:39:10,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,0.26808622,1.0
6754316686599574115,323748,2017-02-02 12:12:38,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,13300.0,1.0
12449393994589803057,323396,2017-02-01 12:37:11,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,4.9479375,1.0
13527250871932490060,323214,2017-02-01 00:20:53,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,7000.0,1.0
1268195795300576472,322973,2017-01-31 08:00:27,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,7.11980437,1.0
9574918183739721040,322863,2017-01-31 00:46:28,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,1200.0,1.0
8731956064643061444,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SQ3S-L6FM-T65K-4HL7L,36.002954,1.0
12306844967906251708,322834,2017-01-30 22:20:46,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,1500.0,1.0
12117116697229495543,322763,2017-01-30 17:52:59,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,6500.0,1.0
14715138709394965834,322553,2017-01-30 03:41:45,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,2000.0,1.0
3544366513185809533,322402,2017-01-29 17:38:00,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,1500.0,1.0
1318784113056082349,322399,2017-01-29 17:21:22,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,1500.0,1.0
17011815515512726790,322354,2017-01-29 14:35:17,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,5.46182277,1.0
10410012660509232964,322308,2017-01-29 11:22:05,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,1499.0,1.0
9639684688395451340,321924,2017-01-28 08:52:42,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,8.94534147,1.0
16553596383803120976,321525,2017-01-27 06:52:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,0.97178812,1.0
15830038434772203311,321438,2017-01-27 00:36:19,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,34000.0,3.0
7520017887787380757,321434,2017-01-27 00:07:08,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,94.0,1.0
7735600386772620230,321171,2017-01-26 06:50:55,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,3000.0,1.0
17734622664384389872,320988,2017-01-25 18:25:13,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,30000.0,3.0
14581305635662001030,320953,2017-01-25 16:45:28,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,2000.0,1.0
16242964383442482840,320903,2017-01-25 13:01:35,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,5.20817315,1.0
6572731693178456117,320858,2017-01-25 09:47:55,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,3000.0,1.0
5074676569025383986,320831,2017-01-25 08:04:19,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,1500.0,1.0
11300717265278872962,320829,2017-01-25 07:45:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SQ3S-L6FM-T65K-4HL7L,1495.0,1.0
15350696855343205442,320820,2017-01-25 07:23:27,Ordinary Payment,S-SQ3S-L6FM-T65K-4HL7L,S-74UG-K5EE-GBMJ-237SU,1500.0,1.0
9387262321530212612,320584,2017-01-24 15:26:23,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,80.0,1.0
12371105433129470014,320524,2017-01-24 11:03:07,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,4.67171152,1.0
7580897332655461968,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SQ3S-L6FM-T65K-4HL7L,1444.8,1.0
5194655317479163237,320034,2017-01-23 02:31:35,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,10.81867291,1.0
641267756835396951,319667,2017-01-22 01:50:27,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,10.00686187,1.0
1581384622970143380,319286,2017-01-21 00:19:41,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,0.4622895,1.0
9769471259051513040,319251,2017-01-20 21:53:39,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
4117971021686083949,319195,2017-01-20 18:12:01,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,64.0,1.0
357968382222684708,318845,2017-01-19 18:17:22,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,3.1885716,1.0
1040970716621110670,318626,2017-01-19 03:53:42,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,187.2,1.0
9284614828678438972,318460,2017-01-18 16:42:58,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,1.6581985,1.0
149844616390434290,318276,2017-01-18 04:06:17,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,650.0,1.0
8107387179926397131,318234,2017-01-18 01:46:24,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,125.0,1.0
2558845769651869704,317871,2017-01-17 00:51:24,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,0.46488006,1.0
14993244243374587708,317854,2017-01-16 23:41:21,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,190.0,1.0
892407231393350897,317714,2017-01-16 14:33:08,Token Transfer,S-SQ3S-L6FM-T65K-4HL7L,S-S5SD-CYQ8-CH8T-9MX3P,0.0,1.0
11732636105450633940,317709,2017-01-16 14:18:48,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
14689352871043396159,317591,2017-01-16 06:04:21,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,53.0,1.0
17558519833862645254,317506,2017-01-16 00:21:11,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-SQ3S-L6FM-T65K-4HL7L,0.72715252,1.0
13379915680176724080,317401,2017-01-15 17:43:00,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,55.0,1.0
6323864910492126295,317006,2017-01-14 15:09:16,Reward Recipient Assignment,S-SQ3S-L6FM-T65K-4HL7L,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
5323657985127184516,317001,2017-01-14 14:57:01,Reward Recipient Assignment,S-SQ3S-L6FM-T65K-4HL7L,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
8504362875922694181,316402,2017-01-12 22:25:57,Token Transfer,S-SQ3S-L6FM-T65K-4HL7L,S-S5SD-CYQ8-CH8T-9MX3P,0.0,1.0
18262067660177856294,316316,2017-01-12 16:42:00,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,523.0,1.0
14565859727282335666,314474,2017-01-07 12:56:26,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,2106.0,1.0
5426042550075452709,314174,2017-01-06 17:04:37,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,1000.0,1.0
11073087738553880412,313415,2017-01-04 14:06:50,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,3000.0,1.0
9368702216546300487,313412,2017-01-04 13:54:18,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,5000.0,1.0
6081528855613015599,313204,2017-01-04 00:07:57,Bid Order Placement,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
2070036698667146835,313050,2017-01-03 13:50:07,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,19.9,1.0
7072173282535585784,312812,2017-01-02 21:22:37,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,3812.3,1.0
646184677805249809,312485,2017-01-01 23:44:03,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,21.3,1.0
13458271819568461964,311314,2016-12-29 17:19:45,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,430.9,1.0
17478233850903233814,310465,2016-12-27 08:38:56,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,102.0,1.0
10981449279503868665,310318,2016-12-26 22:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ3S-L6FM-T65K-4HL7L,5.0,1.0
763429862072136146,309441,2016-12-24 11:38:05,Reward Recipient Assignment,S-SQ3S-L6FM-T65K-4HL7L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13843177233363294096,309382,2016-12-24 07:43:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQ3S-L6FM-T65K-4HL7L,3.0,1.0
1677607566809616778,309382,2016-12-24 07:43:27,Account Update,S-SQ3S-L6FM-T65K-4HL7L,,0.0,1.0
598318502963131668,309381,2016-12-24 07:41:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ3S-L6FM-T65K-4HL7L,5.0,1.0
1577160671305704192,309381,2016-12-24 07:41:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ3S-L6FM-T65K-4HL7L,5.0,1.0
