ID,Height,timestamp,Type,From,To,Amount,Fee
17300641009816252588,448175,2018-01-16 21:20:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,111.19999999,1.0
15714969902875704464,447817,2018-01-15 20:58:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,447.56,1.0
9236817463400294244,447429,2018-01-14 19:06:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,104.38,1.0
11072457565547002979,446813,2018-01-13 01:36:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,120.18,1.0
14578867925205952750,446047,2018-01-10 22:33:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,100.11999999,1.0
6957002236149263496,445159,2018-01-08 10:27:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,106.61,1.0
16678265137192789430,444488,2018-01-06 13:34:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,104.93,1.0
8001247259570771402,443926,2018-01-04 23:42:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,100.23,1.0
5341358056943401669,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FLFF-N7A6-24N7-7NDVQ,3.824,1.0
13091784862997703770,443034,2018-01-02 11:28:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,105.11,1.0
8866988882809569451,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FLFF-N7A6-24N7-7NDVQ,5.052,1.0
10651180875891592700,442578,2018-01-01 05:13:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,102.93,1.0
6027561373368523850,442126,2017-12-30 23:01:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,100.92,1.0
9383798492086357299,441976,2017-12-30 12:55:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,324.07,1.0
9263328531213269092,441752,2017-12-29 21:52:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,100.39999999,1.0
15106988014127463484,441159,2017-12-28 06:05:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,100.87,1.0
16031682544039599709,440737,2017-12-27 01:13:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,110.23,1.0
13913439409312066976,440045,2017-12-25 03:11:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,122.88,1.0
6544326560174462318,439880,2017-12-24 16:08:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,118.57,1.0
11578916437038987741,438971,2017-12-22 02:57:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,106.24999999,1.0
817435515719015179,438489,2017-12-20 18:48:10,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1000.0,1.0
7081709386096618440,438244,2017-12-20 02:12:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,102.13999999,1.0
7627552466578588270,437650,2017-12-18 10:23:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,103.11,1.0
2283064716925078703,437240,2017-12-17 06:52:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,655.81,1.0
18007331045640276848,436912,2017-12-16 09:10:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,216.65,1.0
10834583742467921122,436445,2017-12-15 01:37:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,106.23,1.0
17463606459114992697,435718,2017-12-13 00:37:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,105.3,1.0
12907378156536555944,435524,2017-12-12 11:36:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,101.22999999,1.0
17293175046918555986,435162,2017-12-11 11:20:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,615.70999999,1.0
14662888368558607363,435130,2017-12-11 09:17:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,104.1,1.0
11922296260667833062,434694,2017-12-10 04:03:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,154.6,1.0
10656720304395381646,434096,2017-12-08 11:58:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,102.77,1.0
152245252591251152,433668,2017-12-07 07:25:38,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,705.0,1.0
17324289218413330875,433517,2017-12-06 21:33:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,105.0,1.0
15423317472339344885,433311,2017-12-06 07:48:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,579.72999999,1.0
4213906430634005963,433181,2017-12-05 22:36:55,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1300.0,1.0
15781095983342283453,433103,2017-12-05 17:14:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,975.15,1.0
8577318081703599245,432884,2017-12-05 02:41:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,108.69,1.0
2622144767257349356,432509,2017-12-04 01:26:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,103.95,1.0
9284637374469197397,432211,2017-12-03 05:25:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,107.89,1.0
12373880135894202889,432187,2017-12-03 03:27:47,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1701.0,1.0
3161264493793068529,431875,2017-12-02 06:51:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,606.44,1.0
2768444581248585704,431735,2017-12-01 21:11:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,102.22,1.0
11656006870070350125,431330,2017-11-30 18:22:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,104.75,1.0
13233899120065815642,430564,2017-11-28 15:04:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,102.44,1.0
11003833104261072650,430106,2017-11-27 08:25:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,385.17,1.0
4735479563158451726,429907,2017-11-26 18:44:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,106.0,1.0
4320477871238867373,429371,2017-11-25 07:11:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,100.44,1.0
10970982207931844951,428993,2017-11-24 05:40:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,105.35,1.0
7450453270179080523,428865,2017-11-23 21:00:54,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1100.0,1.0
3662297506495792293,428580,2017-11-23 01:57:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,117.69999999,1.0
13197281862310179068,428180,2017-11-21 22:55:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,106.23,1.0
14762109506433058437,427401,2017-11-19 18:30:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,101.06,1.0
18144844923028140532,426434,2017-11-17 01:51:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,104.37999999,1.0
11841936924148329376,425623,2017-11-14 19:31:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,107.14,1.0
13892204787627014293,424881,2017-11-12 17:38:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,123.19999999,1.0
1397966031891979272,424316,2017-11-11 03:32:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,104.0,1.0
711096440973928922,423943,2017-11-10 02:54:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,101.69,1.0
4276745356521842462,423542,2017-11-08 23:34:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,103.37999999,1.0
14791978502190551204,422839,2017-11-07 01:06:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,103.85,1.0
12092550862066915050,422416,2017-11-05 20:18:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,103.89,1.0
8451916049838442578,422409,2017-11-05 19:48:19,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,2100.0,1.0
11932707269890411623,422111,2017-11-05 00:14:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,111.07,1.0
10972816087744134254,422046,2017-11-04 19:34:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,111.45,1.0
4214827810232922691,421915,2017-11-04 10:42:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,672.80999999,1.0
13702556027355800118,421876,2017-11-04 08:09:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,100.49,1.0
3759396883205385956,421387,2017-11-02 23:11:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,100.27,1.0
3148003201543632430,421315,2017-11-02 18:20:57,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1000.0,1.0
5226601975726919652,421058,2017-11-02 01:07:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,101.77,1.0
17864052920709382455,420569,2017-10-31 16:24:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,711.39,1.0
14149331439473312982,420237,2017-10-30 17:59:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,116.38,1.0
1731673328030068581,419699,2017-10-29 06:11:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,105.51,1.0
17527672511052724065,419335,2017-10-28 05:24:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,100.36,1.0
17379726629597148570,419312,2017-10-28 04:03:54,Bid Order Placement,S-FLFF-N7A6-24N7-7NDVQ,,0.0,1.0
16310457751759632130,419044,2017-10-27 09:55:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,792.0,1.0
16332936409636396278,418931,2017-10-27 02:44:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,105.96,1.0
9038599184206047220,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,21.24999999,1.0
1653970546132490484,418139,2017-10-24 20:56:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,102.74,1.0
4696189190158003632,418089,2017-10-24 18:01:40,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1700.0,1.0
10339672005275794406,417788,2017-10-23 21:37:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,102.51,1.0
16623641583430329267,417384,2017-10-22 18:36:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-FLFF-N7A6-24N7-7NDVQ,578.38,1.0
13417014710121300185,417102,2017-10-21 23:49:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,41.91,1.0
11904351177076333227,417080,2017-10-21 22:17:50,Reward Recipient Assignment,S-FLFF-N7A6-24N7-7NDVQ,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
11290653245585664433,416696,2017-10-20 20:28:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,42.65999999,1.0
1074635958278169559,416423,2017-10-20 02:28:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,45.6,1.0
8481120371307014337,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,51.81999999,1.0
10792021781706796553,416151,2017-10-19 07:47:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,97.9,1.0
5659201428463205877,415752,2017-10-18 05:35:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,102.42999999,1.0
14210537523827838220,415121,2017-10-16 10:39:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,102.85,1.0
1076404199204625516,414691,2017-10-15 05:52:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,100.96,1.0
17782490452264426035,414149,2017-10-13 17:13:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,103.09,1.0
12617823108968921033,413738,2017-10-12 13:41:06,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,2500.0,1.0
9059316232932384132,413407,2017-10-11 15:41:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,104.46999999,1.0
3665948995403324484,413249,2017-10-11 05:28:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,100.68,1.0
12133379878195961453,412635,2017-10-09 11:40:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,102.31,1.0
7199986589294259414,412289,2017-10-08 12:24:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,105.57,1.0
11344872270405560942,411632,2017-10-06 16:10:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,451.75,1.0
17002622008631576831,411566,2017-10-06 12:12:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,323.91999999,1.0
18121114456203756446,411104,2017-10-05 04:56:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,175.79,1.0
11864624898550725257,410878,2017-10-04 13:31:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,100.07,1.0
4967045007629666019,410403,2017-10-03 06:14:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,102.86,1.0
10792233703925870957,410112,2017-10-02 10:01:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,153.03,1.0
17898708539936548717,409742,2017-10-01 09:00:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,969.51999999,1.0
14209444755119011384,409649,2017-10-01 03:21:29,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,2001.0,1.0
13019733092550375120,409585,2017-09-30 23:12:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,106.95999999,1.0
2166990590292869129,409083,2017-09-29 12:52:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,101.46,1.0
15556569196872501406,408438,2017-09-27 17:48:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,100.31,1.0
3527046750467683182,408188,2017-09-27 01:05:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,105.54,1.0
11394951162008539676,407857,2017-09-26 02:50:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,101.16,1.0
10065416598263058381,407472,2017-09-25 01:02:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,103.1,1.0
13351422927308345215,407115,2017-09-24 00:57:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,107.05,1.0
16005066862941176207,406879,2017-09-23 09:14:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,111.41999999,1.0
16779399494997940668,406763,2017-09-23 00:54:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,778.5,1.0
7463467203282017591,406364,2017-09-21 22:22:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,102.18,1.0
8114020331244159791,406065,2017-09-21 02:00:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,101.28,1.0
9377712044486056896,405527,2017-09-19 13:52:50,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,2000.0,1.0
10399721148002228600,405426,2017-09-19 07:19:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,100.21,1.0
10736769895750818346,405062,2017-09-18 07:02:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,104.05,1.0
5149478230669259796,404632,2017-09-17 01:59:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,106.51,1.0
6922882771862459772,404003,2017-09-15 07:44:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,101.96,1.0
7762913487342149900,403559,2017-09-14 02:13:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,106.17999999,1.0
2607954116501142294,403246,2017-09-13 05:21:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,298.37,1.0
16537093306013205603,403211,2017-09-13 02:54:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,691.1,1.0
18299112029915552653,403008,2017-09-12 12:56:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,101.87,1.0
17952575057614724575,402483,2017-09-11 02:11:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,102.36,1.0
14866164973670829025,402103,2017-09-10 00:20:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,112.54,1.0
12989867554627080097,401780,2017-09-09 02:41:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,104.12,1.0
11158935261920139669,401509,2017-09-08 08:03:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,106.28,1.0
17089690421945112015,401061,2017-09-07 01:55:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,100.84999999,1.0
720077100832479868,400642,2017-09-05 22:29:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,101.86999999,1.0
6087289610727108635,400338,2017-09-05 01:51:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,102.97,1.0
15807127849424667330,400319,2017-09-05 00:30:43,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,950.0,1.0
3690049483256286816,400006,2017-09-04 03:39:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,141.79,1.0
15354913354025867528,399878,2017-09-03 19:02:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,79.62,1.0
15578028097141520747,399858,2017-09-03 17:37:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,41.29999999,1.0
4219232880484823656,399837,2017-09-03 16:09:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,546.66,1.0
12391644001049312668,399551,2017-09-02 21:10:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,40.71,1.0
17602713524145984780,399423,2017-09-02 12:55:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,108.76,1.0
14547678771876415015,399274,2017-09-02 02:36:56,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,990.0,1.0
10878722423479418463,399234,2017-09-01 23:57:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,56.81,1.0
8598625363960819316,399053,2017-09-01 11:56:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,50.66999999,1.0
2065125793231482873,398708,2017-08-31 12:38:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,41.19,1.0
3775756230730944280,398481,2017-08-30 21:25:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,52.12,1.0
1536615433848843558,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-FLFF-N7A6-24N7-7NDVQ,0.42888802,1.0
15966385746818791619,398201,2017-08-30 02:28:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,40.09,1.0
10265234015949944082,398073,2017-08-29 18:04:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,46.45999999,1.0
3167543481652175242,397084,2017-08-26 22:51:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,40.59,1.0
16891588733680265051,396881,2017-08-26 09:40:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,44.67,1.0
6942055114913808518,396708,2017-08-25 22:01:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,62.04,1.0
14180544604392667908,396515,2017-08-25 08:51:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,117.49,1.0
15099171829936566469,396225,2017-08-24 13:32:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,41.19,1.0
8626120633177103023,395774,2017-08-23 07:43:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,42.52,1.0
7899005322672573654,395545,2017-08-22 16:19:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,53.28999999,1.0
14033141086155566794,395192,2017-08-21 16:37:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,167.56,1.0
17447294673933684730,395185,2017-08-21 16:07:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,43.94,1.0
16244537044468233346,394990,2017-08-21 03:01:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,86.76,1.0
6245601766833136650,394937,2017-08-20 23:15:37,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,380.0,1.0
3718426905553904590,394620,2017-08-20 02:18:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,41.7,1.0
15728923911448019841,394309,2017-08-19 05:08:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,60.78,1.0
13069030437393843216,394150,2017-08-18 18:29:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,43.44999999,1.0
15761427186876950222,394014,2017-08-18 09:18:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FLFF-N7A6-24N7-7NDVQ,40.51,1.0
