ID,Height,timestamp,Type,From,To,Amount,Fee
8018890259435783102,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,9.97566364,1.0
18161578528441496794,176649,2015-12-18 13:41:14,Ordinary Payment,S-JVXB-Z66Z-DSA6-D8VGQ,S-69YD-XX8Y-CR4G-GE2Y5,1425.0,1.0
16457319578825168674,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.99879793,1.0
508378046626681027,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.09695954,1.0
12185527423709405089,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,10.43974767,1.0
9658031463654606773,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.7464277,1.0
13117772875924221472,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.49615272,1.0
1577196583082515011,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.10287604,1.0
8981251241172847226,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.05262773,1.0
334005537889028119,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.03010286,1.0
7639848489296159966,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.88316836,1.0
15064766674532244194,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.13502525,1.0
9906661673881455647,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,24.28656036,1.0
4447159573642662249,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,18.10824511,1.0
10161817608658272026,175003,2015-12-13 23:18:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.44685555,1.0
1465462836675749341,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,7.35108954,1.0
17644613255972865338,174506,2015-12-12 13:17:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,27.51403396,1.0
13459232713646270808,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.08126387,1.0
2283466942615613019,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.92264591,1.0
5028203733599683576,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.38125501,1.0
1108287207527095998,174002,2015-12-11 03:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.31131927,1.0
15225504713903436312,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.84632278,1.0
10004160536276079693,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.26879651,1.0
7681467701627043134,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.6039059,1.0
16878294867281269855,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.2796893,1.0
8470316457854069711,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.64204,1.0
12230510799209319611,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.70989304,1.0
11959066315379287040,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,7.58989681,1.0
2868271590498313625,172803,2015-12-07 19:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.42283747,1.0
8433227207307233675,172701,2015-12-07 12:41:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.44066993,1.0
4897030453419077695,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.89470065,1.0
10364652878645606166,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,10.25271905,1.0
11357090271108064601,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,13.05275649,1.0
17372887883409490877,172000,2015-12-05 13:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,5.15666811,1.0
7393110762403857826,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,12.47851925,1.0
8437372215311407875,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,11.19549393,1.0
10702794251397491031,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,9.23792638,1.0
7923935358942429574,171502,2015-12-04 03:59:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.66395971,1.0
5721450846008521514,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.72838898,1.0
16611537813224543642,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.22596303,1.0
12540137391727150272,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,35.64171903,1.0
6695558862299677192,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,9.71413924,1.0
2502439018294121888,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.79660077,1.0
15817590077883827968,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.29999969,1.0
14751648288935329061,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.69123042,1.0
5375792329606411585,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.88193895,1.0
6066009684594931929,170602,2015-12-01 15:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,37.96051568,1.0
818352847880591755,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.59000794,1.0
15057592791652450184,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.1904232,1.0
14401665644474797914,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.22143824,1.0
10213319957480128267,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.60140661,1.0
3425434255250347461,170002,2015-11-29 23:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,7.25877236,1.0
17119955460443484904,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.80578518,1.0
10683660294108694324,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,8.43556099,1.0
14982324132826646520,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,23.86201222,1.0
2608422962648297922,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,17.19393368,1.0
10348936508913010847,168890,2015-11-26 20:46:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,7.59947853,1.0
16892574456658851917,168801,2015-11-26 14:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,25.13852556,1.0
15900693119358531359,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.81792033,1.0
8872404434361430211,168401,2015-11-25 11:29:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.3224347,1.0
2668762070702180723,167900,2015-11-24 01:36:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,7.66829486,1.0
8028464348782086761,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.31180627,1.0
14793328394652696302,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,5.34391623,1.0
13726819409805091399,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,23.33251054,1.0
3656021925330424382,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,8.00715913,1.0
7042370956939266186,167001,2015-11-21 13:15:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.40058349,1.0
12127596897029992973,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,13.76694083,1.0
14300712779825118043,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,75.30223678,1.0
4214274255258560648,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,44.03631684,1.0
196052656044766237,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,10.17684293,1.0
10298308468565248677,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,16.28176957,1.0
2192862186689719475,166304,2015-11-19 14:36:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.39309609,1.0
7923062428107255744,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.41674538,1.0
6405009475918046775,166105,2015-11-19 01:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,7.83392488,1.0
6674996942462825585,165902,2015-11-18 11:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.73224154,1.0
1556612476674614187,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.57335985,1.0
4732070601273673799,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,7.62483087,1.0
14305051877809100233,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.90710176,1.0
7682220597128865359,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.41160704,1.0
12717803147142922098,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,12.09666662,1.0
6529642047999596373,164802,2015-11-15 09:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,95.27260258,1.0
8588789887872379932,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,5.46620074,1.0
5893270447757163627,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,207.78993458,1.0
15371676925975410078,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,29.5737306,1.0
13608941057070627505,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,10.0002222,1.0
17326075481255022389,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.66941677,1.0
13533134851956393571,164001,2015-11-13 04:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.03405772,1.0
6498261987321261910,163903,2015-11-12 21:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,17.22841472,1.0
11472187700412861246,163701,2015-11-12 07:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.32728158,1.0
4049938481674876832,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,14.30599229,1.0
4638657339028020690,163302,2015-11-11 05:16:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.47649119,1.0
2720060251645770021,163203,2015-11-10 22:54:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.3006507,1.0
18105576622387643821,163102,2015-11-10 16:08:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.34345407,1.0
1951721776630304972,163001,2015-11-10 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,12.10864856,1.0
8707497071516928048,162801,2015-11-09 19:45:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.81660938,1.0
5405915159627687388,162703,2015-11-09 13:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,13.15800821,1.0
4970290301677861657,162602,2015-11-09 06:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,28.90708664,1.0
2813690639734812702,162501,2015-11-08 23:38:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,10.3248723,1.0
16071933853780734136,162300,2015-11-08 10:02:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,8.84281854,1.0
9757177075567154544,162002,2015-11-07 13:59:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.42934253,1.0
11727816204990883029,160100,2015-11-02 06:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,9.38783463,1.0
1254730793258957892,159904,2015-11-01 17:21:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,8.69532177,1.0
11870806065412559847,159600,2015-10-31 20:55:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.61070571,1.0
14390905138718882899,157501,2015-10-25 23:51:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,14.13918413,1.0
1265055171679104146,157401,2015-10-25 17:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.84840313,1.0
18289250946905247172,157301,2015-10-25 10:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,10.43933684,1.0
13503992670481642721,157202,2015-10-25 04:09:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,6.31657963,1.0
4390245352321198663,157101,2015-10-24 21:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,16.09946823,1.0
11188686905586424823,157000,2015-10-24 14:30:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.91231572,1.0
17430547859106255051,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.43105556,1.0
14813592893936843251,156102,2015-10-22 02:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,12.24649319,1.0
742320364321033378,156002,2015-10-21 19:22:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,4.67147474,1.0
267169599891082048,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,5.69829253,1.0
3077188978331710890,155700,2015-10-20 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,14.36580564,1.0
8458174029678920490,155503,2015-10-20 10:25:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,21.46461462,1.0
5933370438474862408,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,8.08688698,1.0
13605249158805896398,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.45517267,1.0
432903589441336819,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,12.43244821,1.0
13225865194174112714,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,2.99590544,1.0
13533676320527079461,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,3.45296476,1.0
3520609172787050067,154604,2015-10-17 22:05:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JVXB-Z66Z-DSA6-D8VGQ,32.83382154,1.0
1457908740890374951,153061,2015-10-13 13:59:13,Reward Recipient Assignment,S-JVXB-Z66Z-DSA6-D8VGQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13046138484785280137,152332,2015-10-11 13:22:35,Ordinary Payment,S-JVXB-Z66Z-DSA6-D8VGQ,S-69YD-XX8Y-CR4G-GE2Y5,1104.0,1.0
3726625547657960790,152252,2015-10-11 08:06:11,Reward Recipient Assignment,S-JVXB-Z66Z-DSA6-D8VGQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6055174978563724539,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JVXB-Z66Z-DSA6-D8VGQ,0.0,1.0
9629916429895384070,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVXB-Z66Z-DSA6-D8VGQ,201.29777002,1.0
17241762551132875361,148972,2015-10-02 03:38:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVXB-Z66Z-DSA6-D8VGQ,302.90812564,1.0
10342545629803841658,145662,2015-09-22 21:14:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVXB-Z66Z-DSA6-D8VGQ,300.42825923,1.0
14648655839958813825,142820,2015-09-14 22:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVXB-Z66Z-DSA6-D8VGQ,300.70066357,1.0
10863229181922051092,141402,2015-09-10 23:17:24,Ordinary Payment,S-JVXB-Z66Z-DSA6-D8VGQ,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
9151719940347744677,138180,2015-09-01 23:08:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVXB-Z66Z-DSA6-D8VGQ,304.71353413,1.0
3690970194833562307,132130,2015-08-16 01:05:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVXB-Z66Z-DSA6-D8VGQ,300.71587535,1.0
3880231334404207380,128040,2015-08-04 14:05:15,Ordinary Payment,S-JVXB-Z66Z-DSA6-D8VGQ,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
1807066715483790374,125000,2015-07-27 02:02:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVXB-Z66Z-DSA6-D8VGQ,300.52677644,1.0
1958753595597716051,117585,2015-07-06 07:56:16,Ordinary Payment,S-JVXB-Z66Z-DSA6-D8VGQ,S-69YD-XX8Y-CR4G-GE2Y5,910.0,1.0
3441503092085521438,116930,2015-07-04 11:38:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVXB-Z66Z-DSA6-D8VGQ,300.01053309,1.0
5747662194690365603,113400,2015-06-24 15:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVXB-Z66Z-DSA6-D8VGQ,311.41945773,1.0
16031073975040205250,108020,2015-06-09 13:50:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVXB-Z66Z-DSA6-D8VGQ,300.52883758,1.0
7858168374562667443,106488,2015-06-05 07:05:34,Ordinary Payment,S-JVXB-Z66Z-DSA6-D8VGQ,S-69YD-XX8Y-CR4G-GE2Y5,990.0,1.0
3960498677864154262,103782,2015-05-28 17:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVXB-Z66Z-DSA6-D8VGQ,309.43029308,1.0
8564554347666772,100390,2015-05-19 05:41:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVXB-Z66Z-DSA6-D8VGQ,300.22628185,1.0
3121002516624467434,97540,2015-05-11 06:54:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JVXB-Z66Z-DSA6-D8VGQ,300.08470077,1.0
15422037531701987155,94965,2015-05-04 02:00:15,Reward Recipient Assignment,S-JVXB-Z66Z-DSA6-D8VGQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8451861426103221008,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVXB-Z66Z-DSA6-D8VGQ,46.2843698,1.0
15893546201950848161,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVXB-Z66Z-DSA6-D8VGQ,14.88564908,1.0
17205385578044284246,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVXB-Z66Z-DSA6-D8VGQ,9.00992667,1.0
2254681664391643089,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVXB-Z66Z-DSA6-D8VGQ,4.34172216,1.0
14481463607237604927,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVXB-Z66Z-DSA6-D8VGQ,5.80242559,1.0
2320500394948787609,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVXB-Z66Z-DSA6-D8VGQ,2.18957907,1.0
5692527614124513781,93612,2015-04-30 07:22:11,Ordinary Payment,S-JVXB-Z66Z-DSA6-D8VGQ,S-69YD-XX8Y-CR4G-GE2Y5,2923.0,3.0
11905936104053065077,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVXB-Z66Z-DSA6-D8VGQ,4.38748359,1.0
17529524736019169691,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVXB-Z66Z-DSA6-D8VGQ,14.18971622,1.0
3625659927232877081,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-JVXB-Z66Z-DSA6-D8VGQ,15.47082682,1.0
