ID,Height,timestamp,Type,From,To,Amount,Fee
10294752828821776922,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,278.36774709,1.0
12580994611668867204,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,300.89577809,1.0
2535182141648686863,376246,2017-06-29 06:34:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,257.7881569,1.0
11212072524125811438,375885,2017-06-28 06:44:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,1098.26592439,1.0
8892355841921602635,375680,2017-06-27 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,200.52623474,1.0
1704468811662121955,375316,2017-06-26 16:27:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,300.20809956,1.0
3416802965351086258,374873,2017-06-25 10:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,300.09664925,1.0
3636130050212967506,374612,2017-06-24 17:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z94R-57FV-WYT5-56Y5Q,229.02284334,1.0
15622762316176693037,374246,2017-06-23 17:10:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,199.49850151,1.0
12339870344842226881,374229,2017-06-23 15:28:25,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5448951779059085320,374227,2017-06-23 15:16:32,Ordinary Payment,S-HPG6-927C-99XS-ABZ6U,S-Z94R-57FV-WYT5-56Y5Q,1.79426883,1.0
14439665749216482298,373895,2017-06-22 17:10:51,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,307.0,1.0
3001391432098912658,373883,2017-06-22 16:28:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,303.61810697,1.0
724563209640628410,373869,2017-06-22 15:22:25,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,2010.0,1.0
6314344834784287561,373619,2017-06-21 22:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,257.6859585,1.0
4543739769856522164,373260,2017-06-20 22:17:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,225.00351209,1.0
4587037135329738615,372902,2017-06-19 22:12:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,151.58079806,1.0
14398932378452370992,372541,2017-06-18 22:06:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,107.36792678,1.0
6770166382011836742,372183,2017-06-17 22:15:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,219.02963683,1.0
6408286541808077217,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,72.15889201,1.0
3126759437432691715,371810,2017-06-16 21:15:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,665.72661518,1.0
8436639595025428529,371747,2017-06-16 17:07:06,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-E925-FACX-C2X8-49772,0.0,1.0
14544567533405528214,371618,2017-06-16 08:18:48,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9735499321084386272,371503,2017-06-16 00:36:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,261.58786614,1.0
8479249373333880803,371248,2017-06-15 07:39:54,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,4900.0,1.0
12003779911509925968,371086,2017-06-14 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,1068.20001284,1.0
6162871018712475939,370824,2017-06-14 02:59:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,231.52442349,1.0
11708487864381360243,370456,2017-06-13 02:20:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,307.68132549,1.0
17863720618322264268,370230,2017-06-12 11:13:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,1042.50807813,1.0
618571989186222682,369876,2017-06-11 11:19:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,1066.58550334,1.0
2734847057806864318,369807,2017-06-11 06:44:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,964.43610795,1.0
12033156215692554921,369804,2017-06-11 06:25:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,243.98939703,1.0
7758846444603480490,369566,2017-06-10 14:55:42,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,2150.0,1.0
18121414320482190046,369441,2017-06-10 06:18:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,288.7019531,1.0
534032556811324233,369160,2017-06-09 11:42:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z94R-57FV-WYT5-56Y5Q,232.59789472,1.0
6118609537271453090,369068,2017-06-09 05:29:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z94R-57FV-WYT5-56Y5Q,1060.04068367,1.0
8956871873147098363,368966,2017-06-08 22:21:54,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-E925-FACX-C2X8-49772,0.0,1.0
9121359319528328823,368957,2017-06-08 21:50:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z94R-57FV-WYT5-56Y5Q,7.94208746,1.0
1063035434442720026,368802,2017-06-08 11:46:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z94R-57FV-WYT5-56Y5Q,308.76181668,1.0
9700514304817522861,368710,2017-06-08 05:15:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z94R-57FV-WYT5-56Y5Q,275.02607667,1.0
12609746435292833161,368659,2017-06-08 02:18:12,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4767860834899913192,368590,2017-06-07 21:39:21,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1401297901976144249,368576,2017-06-07 20:55:08,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16656247447513346107,368502,2017-06-07 15:26:56,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,1050.0,1.0
14251668126506430365,368352,2017-06-07 05:10:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-Z94R-57FV-WYT5-56Y5Q,237.31033976,1.0
9523799856698197851,368304,2017-06-07 02:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,4.43948764,1.0
3859951866462031342,367981,2017-06-06 04:19:51,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14727651359776024828,367965,2017-06-06 03:24:43,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2139070502262665561,367960,2017-06-06 03:08:49,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14728465913764945144,367936,2017-06-06 01:39:04,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13039530761822081345,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,376.56914391,1.0
6408298659023057559,367877,2017-06-05 21:35:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z94R-57FV-WYT5-56Y5Q,104.84,1.0
3138462775099858177,367789,2017-06-05 16:03:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z94R-57FV-WYT5-56Y5Q,103.32999999,1.0
7916909652688152094,367766,2017-06-05 14:26:02,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
819575834386435841,367756,2017-06-05 13:45:09,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11687090684057104589,367691,2017-06-05 08:46:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z94R-57FV-WYT5-56Y5Q,129.67,1.0
17781107757537314811,367596,2017-06-05 02:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z94R-57FV-WYT5-56Y5Q,103.58999999,1.0
11934220954071321843,367552,2017-06-04 23:51:49,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,585.0,1.0
12953238812393734834,367436,2017-06-04 16:17:37,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13936957185891289818,367433,2017-06-04 16:13:58,Ordinary Payment,S-RBLU-D95V-RZ7Z-BD3JN,S-Z94R-57FV-WYT5-56Y5Q,600.0,1.0
7682651695794360130,367246,2017-06-04 03:25:07,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,1018.0,1.0
8537918993108788171,366988,2017-06-03 10:20:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,304.10985791,1.0
5932466340637500374,366796,2017-06-02 21:36:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,408.28400521,1.0
4683228828437623282,366789,2017-06-02 20:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,306.3882598,1.0
10364236905112163219,366734,2017-06-02 16:44:01,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,496.0,1.0
3233593435842721683,366720,2017-06-02 15:59:25,Ordinary Payment,S-PTHP-NMRU-CJ9X-5HVHK,S-Z94R-57FV-WYT5-56Y5Q,189.556,1.0
7598729143349340133,366493,2017-06-02 00:38:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,300.27565111,1.0
7253131039646543874,366366,2017-06-01 16:03:26,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,4900.0,1.0
16418296959586216647,366350,2017-06-01 15:18:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,727.85470625,1.0
5008925692409518590,366344,2017-06-01 14:56:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,847.28749106,1.0
9684249445019005488,366231,2017-06-01 07:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,409.01905498,1.0
5256400270224038826,366046,2017-05-31 19:08:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,1197.24152183,1.0
1071124785218104443,365916,2017-05-31 10:06:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,307.15218235,1.0
17967274617727239661,365633,2017-05-30 15:07:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,306.87749692,1.0
8141865291900641665,365433,2017-05-30 01:40:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,1079.81313209,1.0
12059206453509420005,365378,2017-05-29 21:59:25,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,4100.0,1.0
1125744270979794513,365231,2017-05-29 11:41:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,1246.74572987,1.0
15408441500570438761,365022,2017-05-28 22:04:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,301.35627986,1.0
4554595515853813980,364782,2017-05-28 05:39:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,350.1666547,1.0
9658438826167601033,364458,2017-05-27 08:01:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,999.65709247,1.0
10281078788421501661,364315,2017-05-26 22:52:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z94R-57FV-WYT5-56Y5Q,304.67046752,1.0
2906951101984393797,364293,2017-05-26 21:19:55,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17081580150259439443,363959,2017-05-25 22:48:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z94R-57FV-WYT5-56Y5Q,239.92741636,1.0
3571921460896835378,363630,2017-05-25 00:46:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,25.94357421,1.0
5025417423416186548,363595,2017-05-24 22:26:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z94R-57FV-WYT5-56Y5Q,301.40204874,1.0
12615444100157938751,363367,2017-05-24 06:57:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z94R-57FV-WYT5-56Y5Q,303.61394796,1.0
1879004733822193665,363310,2017-05-24 03:18:47,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7031608020727713217,363254,2017-05-23 23:30:05,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17100164833890412084,363127,2017-05-23 15:25:26,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,3900.0,1.0
10224290896476614955,363047,2017-05-23 09:27:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z94R-57FV-WYT5-56Y5Q,323.1490452,1.0
14802162724597895423,362877,2017-05-22 22:39:47,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15914818599367845310,362578,2017-05-22 01:39:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,281.75650072,1.0
5727783408875180627,362572,2017-05-22 01:24:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z94R-57FV-WYT5-56Y5Q,302.01271446,1.0
9034708008480926560,362432,2017-05-21 16:10:27,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,5000.0,1.0
12992439963123433510,362420,2017-05-21 15:24:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z94R-57FV-WYT5-56Y5Q,1147.32242396,1.0
12419521803943751055,362395,2017-05-21 13:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z94R-57FV-WYT5-56Y5Q,302.38834869,1.0
663808845005699506,362286,2017-05-21 06:31:48,Reward Recipient Assignment,S-Z94R-57FV-WYT5-56Y5Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7898440376916198646,362211,2017-05-21 01:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,1126.23176164,1.0
8814623544089709617,362121,2017-05-20 19:14:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,503.15810761,1.0
3178188014586322701,361898,2017-05-20 04:19:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,968.28194864,1.0
15835423703115708966,361828,2017-05-19 23:48:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,305.52062638,1.0
17795228576911181354,361786,2017-05-19 21:10:22,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,5000.0,1.0
1246247949506450115,361647,2017-05-19 11:23:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,337.86657953,1.0
7092579957733191121,361549,2017-05-19 04:36:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,1110.11878957,1.0
3179128528724374835,361393,2017-05-18 18:30:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,1297.56458253,1.0
8538296784770558896,361162,2017-05-18 03:01:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,313.61733452,1.0
4530454015314320047,360941,2017-05-17 11:57:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,301.48707649,1.0
4108163175444652236,360744,2017-05-16 23:04:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,300.21008652,1.0
12020327424317627655,360468,2017-05-16 04:37:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z94R-57FV-WYT5-56Y5Q,0.0,1.0
16119179238367545915,360467,2017-05-16 04:29:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,310.32242477,1.0
15290592693709947136,360448,2017-05-16 03:14:53,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-PTHP-NMRU-CJ9X-5HVHK,20.0,1.0
13804312232297172388,360298,2017-05-15 17:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,785.95453591,1.0
4247926679590423572,360197,2017-05-15 10:10:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,453.88692763,1.0
5637722868456500153,360161,2017-05-15 07:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,306.13160709,1.0
4223758144179882160,359933,2017-05-14 16:42:42,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,3500.0,1.0
3636053295484364346,359874,2017-05-14 12:38:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,310.31879432,1.0
4707222508127121240,359617,2017-05-13 18:53:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,301.09199796,1.0
3436246951749180374,359475,2017-05-13 09:33:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,314.97445769,1.0
3651321644444148522,359339,2017-05-13 00:52:10,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-HPG6-927C-99XS-ABZ6U,4.0,1.0
15436750341892752867,359219,2017-05-12 16:27:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,313.61990161,1.0
699208782455226031,359033,2017-05-12 04:10:34,Token Transfer,S-Z94R-57FV-WYT5-56Y5Q,S-RBLU-D95V-RZ7Z-BD3JN,0.0,1.0
5916100552920831932,358989,2017-05-12 01:20:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,614.52155803,1.0
13402865757349769617,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z94R-57FV-WYT5-56Y5Q,182.44416667,1.0
16510021125439984279,358803,2017-05-11 12:29:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,303.63325307,1.0
348259836741668416,358729,2017-05-11 07:43:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,1217.22558097,1.0
17253704690555677581,358588,2017-05-10 22:23:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,996.22710766,1.0
4650452937013923688,358585,2017-05-10 22:13:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,853.27090361,1.0
6293863315516197036,358401,2017-05-10 09:47:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,990.90311839,1.0
4171999567407684590,358381,2017-05-10 08:31:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,316.9703662,1.0
16336964312564020148,358293,2017-05-10 02:21:24,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,3100.0,1.0
14848951103785468294,358213,2017-05-09 21:05:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,314.21035611,1.0
2232160256994197239,358124,2017-05-09 14:52:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z94R-57FV-WYT5-56Y5Q,496.0,1.0
2400939669732117342,358003,2017-05-09 07:10:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,1230.722886,1.0
6265186731202787980,357818,2017-05-08 18:22:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,309.88855491,1.0
8484598120891631855,357793,2017-05-08 16:27:06,Ordinary Payment,S-HPG6-927C-99XS-ABZ6U,S-Z94R-57FV-WYT5-56Y5Q,51.0,1.0
4533928532090386517,357787,2017-05-08 16:10:09,Token Transfer,S-Z94R-57FV-WYT5-56Y5Q,S-HPG6-927C-99XS-ABZ6U,0.0,1.0
1209706509061649986,357635,2017-05-08 05:51:11,Token Transfer,S-Z94R-57FV-WYT5-56Y5Q,S-HPG6-927C-99XS-ABZ6U,0.0,1.0
7529213869733598007,357606,2017-05-08 04:04:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,306.71373003,1.0
7531579585742104795,357471,2017-05-07 18:56:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,395.45884848,1.0
14449346267011674671,357447,2017-05-07 17:35:26,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-PTHP-NMRU-CJ9X-5HVHK,80.0,1.0
12387205790816678991,357402,2017-05-07 14:29:42,Bid Order Placement,S-Z94R-57FV-WYT5-56Y5Q,,0.0,1.0
14134398654558827296,357195,2017-05-07 00:27:37,Ordinary Payment,S-Z94R-57FV-WYT5-56Y5Q,S-CQPV-BXBG-GJMG-DKJTC,2500.0,1.0
11783875510917584822,357170,2017-05-06 22:21:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,1022.68638227,1.0
13934226607126330747,357069,2017-05-06 15:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,1223.67592104,1.0
5129462806414218358,356876,2017-05-06 03:04:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,308.59992872,1.0
2167199704561007370,356641,2017-05-05 11:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,311.62589508,1.0
4925346077044198597,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z94R-57FV-WYT5-56Y5Q,76.05,1.0
11794985824710660240,356568,2017-05-05 06:07:11,Bid Order Placement,S-Z94R-57FV-WYT5-56Y5Q,,0.0,1.0
10714368535501873796,356401,2017-05-04 19:10:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,305.56652529,1.0
14481442320183172,356108,2017-05-03 23:38:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,277.41534231,1.0
2626584529100394594,355746,2017-05-02 22:47:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,487.16761679,1.0
10995808809756157226,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,158.16813635,1.0
2538167540880853416,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-Z94R-57FV-WYT5-56Y5Q,63.43294006,1.0
7300692423409878842,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z94R-57FV-WYT5-56Y5Q,69.3,1.0
10940834256619057532,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,404.159456,1.0
8819624371181291290,355069,2017-05-01 02:04:02,Bid Order Placement,S-Z94R-57FV-WYT5-56Y5Q,,0.0,1.0
14457123211295645222,355066,2017-05-01 01:41:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z94R-57FV-WYT5-56Y5Q,7741.53841374,1.0
6531862645046158147,354806,2017-04-30 08:13:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,1302.1006537,1.0
5901847746202220398,354572,2017-04-29 16:14:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z94R-57FV-WYT5-56Y5Q,304.50097281,1.0
