ID,Height,timestamp,Type,From,To,Amount,Fee
7294851568146491589,328556,2017-02-15 22:20:53,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15309983912818612601,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR5Y-6YRN-R75C-3JNBV,12.0,1.0
3070307204758378459,328535,2017-02-15 20:41:34,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
10744915136573399638,328530,2017-02-15 20:33:44,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,135.0,1.0
12597092066936509546,328500,2017-02-15 18:24:51,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1930583828356893058,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR5Y-6YRN-R75C-3JNBV,7.0,3.0
2569404744331957363,328441,2017-02-15 14:39:01,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2475135103320227956,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR5Y-6YRN-R75C-3JNBV,10.0,3.0
12091895460567751112,328237,2017-02-15 01:13:11,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8199138474677194362,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR5Y-6YRN-R75C-3JNBV,10.0,3.0
12258930803768822434,328137,2017-02-14 18:32:07,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9866944565572692409,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR5Y-6YRN-R75C-3JNBV,20.0,1.0
3207694190058756120,327856,2017-02-13 23:17:54,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18379021225027232273,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR5Y-6YRN-R75C-3JNBV,10.0,1.0
4866842125797813793,327666,2017-02-13 10:45:04,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1779181912397189002,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR5Y-6YRN-R75C-3JNBV,15.0,1.0
2181711079965135961,327435,2017-02-12 18:54:43,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18281541585712549821,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR5Y-6YRN-R75C-3JNBV,10.0,1.0
17153164399782719380,327283,2017-02-12 08:58:02,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,143.0,1.0
927328492594241231,327282,2017-02-12 08:37:48,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,144.0,1.0
5226655110170707734,326217,2017-02-09 09:26:17,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
9897923472534509820,326214,2017-02-09 09:16:46,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,109.0,1.0
8069896644265548904,325485,2017-02-07 08:14:48,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
17803267781028287642,325483,2017-02-07 07:59:36,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,132.0,1.0
2731814105669315591,324632,2017-02-04 23:13:27,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
781640234100076427,324629,2017-02-04 23:03:15,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,99.0,1.0
783789183844514844,323558,2017-02-01 23:12:10,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
12084056921403552592,323554,2017-02-01 23:02:00,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,135.0,1.0
4967708139208182139,321431,2017-01-26 23:54:49,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
1348898294207116550,321428,2017-01-26 23:46:39,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,104.0,1.0
8047912959415990440,320229,2017-01-23 15:36:14,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
3688482161319578691,320221,2017-01-23 14:54:34,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,99.0,1.0
3662112107444372235,319080,2017-01-20 10:34:42,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
17966808243225469296,319077,2017-01-20 10:25:55,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,191.0,1.0
7082925074584555166,318627,2017-01-19 04:00:47,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,1150.0,1.0
16121655624026499400,318346,2017-01-18 09:19:00,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,124.0,1.0
16911584476618637889,317660,2017-01-16 10:33:50,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,99.0,1.0
4102626023033328253,316932,2017-01-14 10:02:14,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,103.0,1.0
2806105369524002109,316551,2017-01-13 08:15:20,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,825.0,1.0
16355308476734318805,315857,2017-01-11 09:48:45,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
9116838182639384228,315848,2017-01-11 09:16:07,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,155.0,1.0
1297531323148407274,315128,2017-01-09 08:59:41,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,188.0,1.0
8941538738873128841,315121,2017-01-09 08:19:13,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,189.0,1.0
17668999910475146119,314472,2017-01-07 12:47:05,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,88.0,1.0
14142606459292800656,314401,2017-01-07 08:17:54,Ordinary Payment,S-2FWE-2W98-NLP5-GFNM7,S-DR5Y-6YRN-R75C-3JNBV,89.0,1.0
543684704639759900,314051,2017-01-06 08:58:17,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
11000745454853194343,314048,2017-01-06 08:49:01,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,92.0,1.0
13231308190405251151,313338,2017-01-04 08:51:23,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
14440457064972678647,313335,2017-01-04 08:38:43,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,212.0,1.0
3332968142579681939,312288,2017-01-01 10:33:37,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,116.0,1.0
3771869606246260310,312253,2017-01-01 07:59:51,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,117.0,1.0
14223128659477040806,311546,2016-12-30 08:42:19,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
2191979298180349399,311543,2016-12-30 08:34:47,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,102.0,1.0
3267549698789613055,311096,2016-12-29 02:51:49,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,132.0,1.0
17350886685601331225,311054,2016-12-28 23:48:38,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,133.0,1.0
10511168880053881843,310831,2016-12-28 08:58:17,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
1563046317165697823,310826,2016-12-28 08:47:48,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,170.0,1.0
8633293388978550366,309618,2016-12-24 23:27:20,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
16529129407976869235,309615,2016-12-24 23:14:24,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,108.0,1.0
4385860539056005184,308341,2016-12-21 09:49:55,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,128.0,1.0
11701119340194322861,308337,2016-12-21 09:33:25,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,129.0,1.0
15686733716363613203,307615,2016-12-19 08:50:30,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
1337566176859982908,307610,2016-12-19 08:40:43,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,253.0,1.0
14052822758236494601,306894,2016-12-17 08:42:10,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,1489.0,1.0
6174024649898654820,306892,2016-12-17 08:30:06,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,1490.0,1.0
8150807419956550778,306191,2016-12-15 10:15:29,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,311.0,1.0
2639791818665954661,306187,2016-12-15 10:02:47,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,158.0,1.0
9123250621894922736,306187,2016-12-15 10:02:47,Ordinary Payment,S-2FWE-2W98-NLP5-GFNM7,S-DR5Y-6YRN-R75C-3JNBV,154.0,1.0
16254257413722108141,305515,2016-12-13 11:59:15,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,231.0,1.0
8643880164378591193,305456,2016-12-13 08:01:11,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,232.0,1.0
9399250901585932238,304407,2016-12-10 10:10:33,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
14064650744285604727,304383,2016-12-10 08:51:31,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,116.0,1.0
6153781177165288244,304130,2016-12-09 15:02:02,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,258.0,1.0
11508316399043216367,304027,2016-12-09 08:13:16,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,259.0,1.0
4669106621367248498,302963,2016-12-06 08:36:29,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,136.0,1.0
15946050659374177760,302961,2016-12-06 08:16:34,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,137.0,1.0
432537785222709627,301570,2016-12-02 11:25:39,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
4930660178695930107,301565,2016-12-02 11:17:24,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,250.0,1.0
12842052729515068538,301207,2016-12-01 10:47:38,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
17058114584690348687,301193,2016-12-01 09:55:53,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,1150.0,1.0
12325819057363768718,300818,2016-11-30 09:00:31,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,226.0,1.0
715498803700547937,300813,2016-11-30 08:33:30,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,227.0,1.0
17953134181248698089,300499,2016-11-29 11:41:10,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
4063695911032083105,300497,2016-11-29 11:33:54,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,140.0,1.0
16801359861196725134,300276,2016-11-28 20:42:50,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
9396343448501969008,300273,2016-11-28 20:35:39,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,72.0,1.0
8474853185440946563,299754,2016-11-27 09:40:44,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,151.0,1.0
12897146530365138789,299745,2016-11-27 08:50:57,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,152.0,1.0
9903672514357402501,299020,2016-11-25 08:09:46,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,143.0,1.0
3677622811014643670,299018,2016-11-25 08:01:46,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,144.0,1.0
13991012848547278444,298672,2016-11-24 08:40:29,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
2649177532287184416,298669,2016-11-24 08:35:17,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,130.0,1.0
15213606365254853176,298353,2016-11-23 10:52:57,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
8411245037242620059,298315,2016-11-23 08:51:00,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,280.0,1.0
4864161635075055323,297958,2016-11-22 08:41:58,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
3669621224086568346,297955,2016-11-22 08:24:42,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,160.0,1.0
1354370119222299126,297599,2016-11-21 08:27:52,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,133.0,1.0
11687597172929273633,297597,2016-11-21 08:22:00,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,134.0,1.0
13630545796123992374,296880,2016-11-19 08:29:38,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
10682354178737482173,296877,2016-11-19 08:26:56,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,66.0,1.0
737861819871332081,296526,2016-11-18 08:58:37,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
16757417092428629431,296524,2016-11-18 08:46:14,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,260.0,1.0
15230225186752424268,296187,2016-11-17 10:25:35,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
3870108915251344938,296185,2016-11-17 10:09:31,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,260.0,1.0
16554535493253074763,295823,2016-11-16 09:49:03,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
18053389263277684317,295821,2016-11-16 09:38:09,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,125.0,1.0
14676660692164945568,295442,2016-11-15 08:15:15,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
14327433723874715813,295438,2016-11-15 08:03:08,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,180.0,1.0
17571745567398164895,295092,2016-11-14 08:29:05,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,1292.0,1.0
13559453886564095285,295089,2016-11-14 08:22:08,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,1293.0,1.0
7786708586048112128,294867,2016-11-13 17:40:19,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,112.0,1.0
10605295901847301435,294864,2016-11-13 17:23:17,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,113.0,1.0
17022270868298273484,294158,2016-11-11 17:33:44,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
10947759328171821537,294147,2016-11-11 16:48:58,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,135.0,1.0
7162745684195584434,293324,2016-11-09 09:38:49,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
10355107878851051809,293322,2016-11-09 09:32:29,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,186.0,1.0
15083317811493903937,292594,2016-11-07 09:04:23,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,164.0,1.0
6727753277588624663,292591,2016-11-07 08:40:39,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,165.0,1.0
15683417405087342276,292441,2016-11-06 22:26:37,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
12082061237074116860,292440,2016-11-06 22:23:57,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,103.0,1.0
17545216655755624472,291530,2016-11-04 09:06:36,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
16330811720510474144,291527,2016-11-04 08:57:46,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,111.0,1.0
16237850887729012421,291213,2016-11-03 11:58:47,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
7781958805351506856,291210,2016-11-03 11:55:42,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,115.0,1.0
11727624734645523323,290608,2016-11-01 19:15:49,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
12850636415239773717,290603,2016-11-01 18:51:49,Ordinary Payment,S-2FWE-2W98-NLP5-GFNM7,S-DR5Y-6YRN-R75C-3JNBV,140.0,1.0
3104187631454653175,290449,2016-11-01 08:51:58,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,161.0,1.0
13325558476421422983,290443,2016-11-01 08:15:47,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,162.0,1.0
9362918351568368353,289747,2016-10-30 07:00:11,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
15407588854756236997,289742,2016-10-30 06:50:00,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,127.0,1.0
17856260282566961523,289417,2016-10-29 09:07:28,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,884.0,1.0
16662693274709378691,289404,2016-10-29 07:55:46,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,885.0,1.0
4527531527996004466,289168,2016-10-28 16:21:44,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,136.0,1.0
12485564680877987227,289162,2016-10-28 15:50:40,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,137.0,1.0
2363175026679073305,287697,2016-10-24 13:01:46,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,137.0,1.0
13564251942739172905,287694,2016-10-24 12:53:22,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,138.0,1.0
10443212869907610587,287361,2016-10-23 14:35:14,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
16881204934926350894,287361,2016-10-23 14:35:14,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,472.0,1.0
7146691754430158569,287341,2016-10-23 13:08:16,Ordinary Payment,S-2FWE-2W98-NLP5-GFNM7,S-DR5Y-6YRN-R75C-3JNBV,116.0,1.0
16772145618324983562,287332,2016-10-23 12:42:07,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,473.0,1.0
1327205257493070429,286361,2016-10-20 19:33:53,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,175.0,1.0
14948796542153187198,286330,2016-10-20 17:45:27,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,176.0,1.0
13232568805600719423,285936,2016-10-19 15:13:46,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
1492798660483464318,285934,2016-10-19 14:54:29,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,180.0,1.0
8494290152173756343,285319,2016-10-17 21:29:45,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,181.0,1.0
13769200179461729003,285316,2016-10-17 21:23:57,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,182.0,1.0
14927443590796628091,284629,2016-10-15 23:43:17,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,2257.0,1.0
16788292504120945839,284568,2016-10-15 19:27:49,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,2258.0,1.0
11695408517800905881,284280,2016-10-15 00:07:06,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
7050882274088673087,284228,2016-10-14 20:12:27,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,175.0,1.0
11931337344400541964,283884,2016-10-13 22:00:29,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
4946845212699954207,283865,2016-10-13 20:24:13,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,216.0,1.0
7610178329693796170,283724,2016-10-13 10:41:40,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,280.0,1.0
12353572579947095263,283722,2016-10-13 10:33:33,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,281.0,1.0
719262346741797396,282600,2016-10-10 07:33:18,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
7522152876648996875,282599,2016-10-10 07:25:14,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,172.0,1.0
12869005053952155885,282387,2016-10-09 17:31:55,Ordinary Payment,S-DR5Y-6YRN-R75C-3JNBV,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
13053956008230671220,282386,2016-10-09 17:25:00,Ordinary Payment,S-JBA8-7DUR-MFGH-C4JCT,S-DR5Y-6YRN-R75C-3JNBV,1250.0,1.0
