ID,Height,timestamp,Type,From,To,Amount,Fee
13642107887844697071,325616,2017-02-07 17:05:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
4357080473452791562,325616,2017-02-07 17:05:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
6313201349559939650,325615,2017-02-07 17:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
7725480030662093841,324526,2017-02-04 16:23:39,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8430564952770449919,324524,2017-02-04 16:14:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
13215541273472276754,322111,2017-01-28 22:19:18,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
13208976939021317823,322109,2017-01-28 22:14:50,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-JH88-5M5K-ZT6B-9UNN8,50.0,1.0
8652973556677524864,322109,2017-01-28 22:14:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
310408088529459428,321356,2017-01-26 19:05:40,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
12312781830615820032,321353,2017-01-26 19:02:52,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-JH88-5M5K-ZT6B-9UNN8,200.0,1.0
8153242526595615831,321331,2017-01-26 17:12:07,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
6231033485957611688,321329,2017-01-26 16:58:33,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-JH88-5M5K-ZT6B-9UNN8,100.0,1.0
17008958445417324291,321009,2017-01-25 19:52:32,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
8985597211858900012,321007,2017-01-25 19:44:24,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-JH88-5M5K-ZT6B-9UNN8,100.0,1.0
17097740757995916420,320996,2017-01-25 18:58:15,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3747427376649610994,320994,2017-01-25 18:50:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
18346051707150578160,320238,2017-01-23 16:21:04,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
16997776516750076024,320236,2017-01-23 16:15:30,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-JH88-5M5K-ZT6B-9UNN8,150.0,1.0
16856141797846723378,320023,2017-01-23 01:52:48,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3269846836041996713,320015,2017-01-23 01:15:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
16423125036494051717,319694,2017-01-22 03:54:15,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
7914106864459685523,319692,2017-01-22 03:46:26,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-JH88-5M5K-ZT6B-9UNN8,100.0,1.0
9067715810513486501,319498,2017-01-21 13:59:03,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
11540181289566400219,319496,2017-01-21 13:54:52,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-JH88-5M5K-ZT6B-9UNN8,250.0,1.0
15298576689720809596,319372,2017-01-21 05:59:11,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
18076313206112645142,319370,2017-01-21 05:43:23,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-JH88-5M5K-ZT6B-9UNN8,250.0,1.0
3150511621182956200,318667,2017-01-19 06:58:45,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
16336597685628309135,318665,2017-01-19 06:49:38,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-JH88-5M5K-ZT6B-9UNN8,250.0,1.0
12968492649298229630,318152,2017-01-17 19:49:36,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2368118188133186741,318132,2017-01-17 18:31:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
5043501544412137426,317027,2017-01-14 16:19:19,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10798528065669083661,317025,2017-01-14 16:14:07,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-JH88-5M5K-ZT6B-9UNN8,2.0,1.0
10919411464288893757,315922,2017-01-11 14:28:54,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17438971910213191726,315920,2017-01-11 14:21:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
7321943687393967795,315920,2017-01-11 14:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
8116855231460144500,315570,2017-01-10 14:34:15,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4916674453137486002,315568,2017-01-10 14:26:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
16770401804907434296,315197,2017-01-09 13:57:26,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17844085285185675628,315195,2017-01-09 13:41:29,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18093563569148971458,315195,2017-01-09 13:41:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JH88-5M5K-ZT6B-9UNN8,2.0,1.0
14007122040915610619,315193,2017-01-09 13:35:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
4132105404509296541,315193,2017-01-09 13:35:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
13313634207612924095,314926,2017-01-08 19:32:20,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6354543510798186941,314886,2017-01-08 16:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
12246850259409129066,314827,2017-01-08 12:44:13,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13282361315667827418,314824,2017-01-08 12:27:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JH88-5M5K-ZT6B-9UNN8,2.0,1.0
5212707362229830832,314824,2017-01-08 12:27:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
7241258363133498286,314824,2017-01-08 12:27:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
12924583689239462209,314602,2017-01-07 21:55:01,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
8207052366229310414,314599,2017-01-07 21:48:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JH88-5M5K-ZT6B-9UNN8,5.0,1.0
8583764331137770969,314599,2017-01-07 21:48:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JH88-5M5K-ZT6B-9UNN8,3.0,1.0
13681816601783561299,314523,2017-01-07 16:28:52,Ordinary Payment,S-JH88-5M5K-ZT6B-9UNN8,S-RRP8-XJGE-3S35-2UP3N,89.0,1.0
7689640479667787693,314521,2017-01-07 16:07:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JH88-5M5K-ZT6B-9UNN8,90.0,1.0
