ID,Height,timestamp,Type,From,To,Amount,Fee
14608761308294105585,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.11609882,1.0
14476324494345180743,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,8.61715531,1.0
17881438351269490063,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,23.22896064,1.0
2459642445806317369,171700,2015-12-04 17:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,19.67131424,1.0
16395909983559421015,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,5.91509151,1.0
16004361353860847632,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.38661403,1.0
6192932007653657991,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.59606615,1.0
7781811464146970250,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.78177747,1.0
14568390488684934804,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,17.91198767,1.0
2657423272603900291,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.18267835,1.0
7328222447740405924,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.39026948,1.0
6419811170940739861,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.80835678,1.0
10021149689510903598,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.22725677,1.0
14400849560092475745,170405,2015-12-01 02:30:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,14.84564199,1.0
16668443254568173927,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,13.35133957,1.0
619469675997972530,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,9.38934616,1.0
7507136909021698520,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,22.27780865,1.0
8108081679160375743,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,20.96815967,1.0
11844696475196075921,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,8.42052652,1.0
12957949719710017010,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,9.47824613,1.0
12412108165361315601,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.80395816,1.0
2979381283436241441,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,20.60293597,1.0
10752840376434107286,169097,2015-11-27 10:35:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,225.56053172,1.0
453419812081016222,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,9.74543621,1.0
11938535684538644320,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,8.55528776,1.0
2432455126513940485,168401,2015-11-25 11:29:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.24853212,1.0
12324887303258992544,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.90843506,1.0
9834526907221332955,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.67717741,1.0
11520266550034869436,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.78474768,1.0
13865525166148247767,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.82363113,1.0
17916473437608794790,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.32738136,1.0
18214871613494529877,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.19700529,1.0
8516942893418604974,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,13.14310435,1.0
6102267391896986083,166703,2015-11-20 17:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,9.78661155,1.0
7834795827378366101,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,18.53943914,1.0
1303712835954758381,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,14.12229328,1.0
15044823795171780662,166304,2015-11-19 14:36:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.2215472,1.0
725779860266236700,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.50569336,1.0
5933179092016294101,166102,2015-11-19 01:15:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.16812655,1.0
9199714090661810492,165902,2015-11-18 11:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,5.92765174,1.0
6000700624701995637,165803,2015-11-18 04:41:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.14646208,1.0
15610128051082224144,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.77304215,1.0
10313162528025057236,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.49845151,1.0
10213267653684258318,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.81947763,1.0
17052388471347644146,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.57106124,1.0
7058684229158465923,164903,2015-11-15 16:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.20057426,1.0
5043560622738457228,164800,2015-11-15 09:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.46561581,1.0
6396816535233525917,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.52762977,1.0
16511132763175307728,164402,2015-11-14 06:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.5077703,1.0
16927130034089568927,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,10.76270684,1.0
2736956751304763127,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.44644164,1.0
4003436420361917991,163861,2015-11-12 18:43:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,189.24714082,1.0
5237929582741340081,163803,2015-11-12 14:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,8.52997136,1.0
18060225919055874586,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,8.03889679,1.0
15670622678031209470,163301,2015-11-11 05:14:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.88417926,1.0
8049558100889097643,163203,2015-11-10 22:54:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,5.87088668,1.0
4931368928350176870,163103,2015-11-10 16:10:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.89532541,1.0
853471019393453875,163002,2015-11-10 08:55:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.06021705,1.0
11405786741710206272,162900,2015-11-10 01:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.95850948,1.0
6504143224524356023,162801,2015-11-09 19:45:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.18146364,1.0
2377368917508564255,162703,2015-11-09 13:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.18976448,1.0
13771785037556188928,162604,2015-11-09 06:34:25,Ordinary Payment,S-E5B8-786N-CEMN-38EN4,S-R7BA-X5MG-LQPV-CXC5Q,782.0,1.0
9251249336058983441,162601,2015-11-09 06:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,10.17831204,1.0
4502489257024128631,162500,2015-11-08 23:31:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,9.89078066,1.0
6140703616570176142,162302,2015-11-08 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,5.158841,1.0
174726046516599855,162102,2015-11-07 20:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.24066175,1.0
15044858812944858549,162001,2015-11-07 13:45:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,13.62223756,1.0
2785346545397746298,161701,2015-11-06 18:03:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.25216467,1.0
1654187425513434497,161600,2015-11-06 11:07:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.11858576,1.0
13976148941931521663,161402,2015-11-05 21:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,22.014218,1.0
6271064223312620107,161301,2015-11-05 14:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.54458192,1.0
322070115699090334,161201,2015-11-05 08:01:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.30241872,1.0
2515930587197445697,161101,2015-11-05 01:21:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.86163664,1.0
580429865012277542,161001,2015-11-04 18:43:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.855978,1.0
16005633869562572649,160901,2015-11-04 12:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.34455584,1.0
4959995068352987128,160801,2015-11-04 05:32:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,10.21091758,1.0
1288211267072062429,160701,2015-11-03 22:31:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.18841269,1.0
15672426777533542704,160502,2015-11-03 09:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,8.75849979,1.0
14114826611055898277,160401,2015-11-03 02:46:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.6637011,1.0
15506688158738899137,160300,2015-11-02 19:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.5459472,1.0
3256060988687974941,159700,2015-11-01 03:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,17.94421658,1.0
18182309620532436199,159601,2015-10-31 20:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.39930979,1.0
18317406314285423358,159501,2015-10-31 14:27:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.92355996,1.0
12586413760111938715,159402,2015-10-31 07:42:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.19941455,1.0
17391456287812426467,159300,2015-10-31 00:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.7517662,1.0
8635932077501164792,159201,2015-10-30 18:16:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.51778851,1.0
16341533490301242842,159001,2015-10-30 04:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.25608407,1.0
13493526972399875007,158800,2015-10-29 15:15:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.53812307,1.0
16411758778381743018,158602,2015-10-29 02:09:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.0049505,1.0
12103698527054491468,158500,2015-10-28 18:55:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.0921277,1.0
3266566485750624316,158401,2015-10-28 12:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.60884658,1.0
14597415224449227277,157900,2015-10-27 03:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.5508862,1.0
11668705287015528855,157700,2015-10-26 13:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.87532373,1.0
14487495766849619905,157602,2015-10-26 06:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.34088494,1.0
18212270064436371151,157501,2015-10-25 23:51:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.32293743,1.0
10721586363507083595,157301,2015-10-25 10:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.78797164,1.0
15418756503934367159,157201,2015-10-25 04:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.23822741,1.0
6559629788570859004,157101,2015-10-24 21:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,16.19620346,1.0
7963301935255348125,157000,2015-10-24 14:30:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,9.28941036,1.0
8242739255864280286,156800,2015-10-24 01:17:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.45538984,1.0
17664440839882839679,156600,2015-10-23 11:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,5.7676661,1.0
15352726785834333967,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,5.99828408,1.0
2824965527070666276,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.00472558,1.0
4677622547610437879,156102,2015-10-22 02:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,4.30364701,1.0
8222319570240203240,156001,2015-10-21 19:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.98040451,1.0
15631121299153958645,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,5.63076296,1.0
12630462736742100196,155701,2015-10-20 23:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.55138552,1.0
1928141853615871252,155501,2015-10-20 10:22:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,23.08078879,1.0
4831487895092207570,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.6324951,1.0
2865949749811931519,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,48.65645412,1.0
13088138712676899750,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.47888539,1.0
6180933960921569231,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,10.47015183,1.0
8161556568759376023,154902,2015-10-18 18:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.14615395,1.0
5720330840666726203,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.55252985,1.0
10639793395994589499,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.15880115,1.0
1047899580156856884,154604,2015-10-17 22:05:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,10.96161131,1.0
4779870520118463644,154500,2015-10-17 14:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.19274161,1.0
5268851142671172040,154301,2015-10-17 01:36:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,2.00710848,1.0
7457003307811300766,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.48175862,1.0
11166772166542727790,154101,2015-10-16 12:23:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,8.33143628,1.0
9830366707820025359,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,21.80760042,1.0
6330449321369859463,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.48929649,1.0
1996745377922830752,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.76478494,1.0
2234866106118573088,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,7.09465448,1.0
2637829288308420192,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.70510867,1.0
16016971696108672281,153100,2015-10-13 16:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,3.51901719,1.0
3786122807680092384,152800,2015-10-12 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5B8-786N-CEMN-38EN4,6.68473098,1.0
16790949521726142044,152691,2015-10-12 13:14:30,Reward Recipient Assignment,S-E5B8-786N-CEMN-38EN4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6214742097904936830,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-E5B8-786N-CEMN-38EN4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2711992044956118533,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-E5B8-786N-CEMN-38EN4,0.0,1.0
10237889016513773002,149000,2015-10-02 05:28:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5B8-786N-CEMN-38EN4,314.18180798,1.0
2275767532760270297,148772,2015-10-01 14:18:38,Ordinary Payment,S-E5B8-786N-CEMN-38EN4,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
15042520269789673908,143162,2015-09-15 21:28:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5B8-786N-CEMN-38EN4,300.02637484,1.0
16773742326326174944,138190,2015-09-01 23:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5B8-786N-CEMN-38EN4,301.60198149,1.0
909264678996260451,135819,2015-08-26 08:01:30,Ordinary Payment,S-E5B8-786N-CEMN-38EN4,S-R7BA-X5MG-LQPV-CXC5Q,751.0,1.0
10456007948397896982,134341,2015-08-22 05:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5B8-786N-CEMN-38EN4,300.63628957,1.0
8316517959824684806,133656,2015-08-20 06:55:01,Reward Recipient Assignment,S-E5B8-786N-CEMN-38EN4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16602433591037737335,132019,2015-08-15 17:21:07,Reward Recipient Assignment,S-E5B8-786N-CEMN-38EN4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3720198519431663918,127983,2015-08-04 10:02:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5B8-786N-CEMN-38EN4,453.65557298,1.0
4560271584990795785,126147,2015-07-30 07:00:17,Ordinary Payment,S-E5B8-786N-CEMN-38EN4,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
11651199020211558534,124311,2015-07-25 03:14:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5B8-786N-CEMN-38EN4,303.70335382,1.0
15749426958366241282,118860,2015-07-09 21:55:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5B8-786N-CEMN-38EN4,301.1340107,1.0
2200972088197782344,116134,2015-07-02 06:43:09,Ordinary Payment,S-E5B8-786N-CEMN-38EN4,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
8194387203213344815,113692,2015-06-25 10:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5B8-786N-CEMN-38EN4,301.34348817,1.0
8621335855592438886,111801,2015-06-20 03:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5B8-786N-CEMN-38EN4,300.05208443,1.0
636294594975383559,107520,2015-06-08 03:50:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5B8-786N-CEMN-38EN4,300.49191584,1.0
2808146993159891338,105480,2015-06-02 11:14:15,Ordinary Payment,S-E5B8-786N-CEMN-38EN4,S-R7BA-X5MG-LQPV-CXC5Q,1216.0,1.0
4040704955969328797,104230,2015-05-29 23:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5B8-786N-CEMN-38EN4,302.81319743,1.0
2738666084880467135,101360,2015-05-21 22:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5B8-786N-CEMN-38EN4,300.99242587,1.0
10257772868836161671,98391,2015-05-13 15:25:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5B8-786N-CEMN-38EN4,300.37960818,1.0
17997280691046890304,96270,2015-05-07 17:50:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5B8-786N-CEMN-38EN4,301.55654374,1.0
63159484913572887,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,11.37746087,1.0
811392833452543877,94754,2015-05-03 12:03:06,Ordinary Payment,S-E5B8-786N-CEMN-38EN4,S-R7BA-X5MG-LQPV-CXC5Q,1158.0,1.0
13863699414487315867,94749,2015-05-03 11:31:40,Reward Recipient Assignment,S-E5B8-786N-CEMN-38EN4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8195828910585064010,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,10.23766869,1.0
3426889606785650828,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,4.20860824,1.0
1180813386958359234,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,12.46592173,1.0
6942510908449447477,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,7.04670224,1.0
86792878266089928,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,5.24990674,1.0
11702557512403682774,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,4.18810959,1.0
11279777543633657101,93401,2015-04-29 17:26:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,6.5489576,1.0
11741003359764622148,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5B8-786N-CEMN-38EN4,16.52318847,1.0
