ID,Height,timestamp,Type,From,To,Amount,Fee
12491147691767364593,295035,2016-11-14 04:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.95765837,1.0
5314278461111447024,294652,2016-11-13 02:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,12.28374963,1.0
9313621476509639241,294285,2016-11-12 02:37:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.38196785,1.0
1631493568090846339,293922,2016-11-11 02:00:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,11.3504351,1.0
8683982335001254551,293563,2016-11-10 02:04:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,3.24750024,1.0
14375948264778149748,293196,2016-11-09 01:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,14.63072479,1.0
6860081828412645497,292833,2016-11-08 00:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,54.0852719,1.0
6004613482016094711,292453,2016-11-06 23:21:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,6.49003296,1.0
8509244744610927678,292085,2016-11-05 22:45:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,4.63733093,1.0
12856528686557293490,291721,2016-11-04 22:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,2.71885433,1.0
18099326964670814907,291346,2016-11-03 20:47:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,196.24156506,1.0
4308653604816212052,290985,2016-11-02 20:46:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,1070.12196577,1.0
6873577362882692304,290635,2016-11-01 20:48:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,5.95537756,1.0
5213821537679818309,290264,2016-10-31 20:28:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,9.34650459,1.0
4293728675446961064,289903,2016-10-30 20:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,10.9593685,1.0
10673230324833454749,289544,2016-10-29 17:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,25.50355859,1.0
3788764533938106150,289184,2016-10-28 17:17:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,9.08372733,1.0
4945939155341089794,288823,2016-10-27 16:43:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,10.77553562,1.0
14341684965325099512,288457,2016-10-26 16:18:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,13.19210298,1.0
5844473133237215533,288096,2016-10-25 15:41:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,9.68007565,1.0
168222615302743481,287738,2016-10-24 15:35:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,5.45925479,1.0
14100962488383435247,287361,2016-10-23 14:35:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,79.05926591,1.0
9343735501757645301,286996,2016-10-22 14:07:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,1048.94555053,1.0
627940341828227900,286893,2016-10-22 07:35:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,12.16464164,1.0
13940110468110508441,286533,2016-10-21 06:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,14.84035548,1.0
1835307482065380910,286170,2016-10-20 06:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,25.08753314,1.0
18274937933956104974,285803,2016-10-19 06:05:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57S6-RDH4-EG4B-B7E7Y,17.2608356,1.0
14467162905815374051,285100,2016-10-17 06:59:29,Reward Recipient Assignment,S-57S6-RDH4-EG4B-B7E7Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17706431693567167765,284970,2016-10-16 22:20:34,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-57S6-RDH4-EG4B-B7E7Y,5.0,1.0
