ID,Height,timestamp,Type,From,To,Amount,Fee
3533606584412698940,1000908,2022-04-08 03:54:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.04779438,0.0147
14270089442827221132,1000577,2022-04-07 05:45:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.04254341,0.0147
15093246076526824677,1000202,2022-04-06 04:58:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,85.87466437,0.0147
12852398007374681932,999918,2022-04-05 09:54:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.02399221,0.0147
2867855774898878532,999578,2022-04-04 11:05:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.10689247,0.0147
4870215005684605071,999177,2022-04-03 08:25:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,86.56941923,0.0147
7645129586972222903,998772,2022-04-02 05:16:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,81.8129137,0.0147
7375890950218781699,998654,2022-04-01 21:29:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.09712886,0.0147
14449102277272567601,998568,2022-04-01 15:38:08,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
16903620812980085612,998543,2022-04-01 14:04:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.00553327,0.0147
10422957233512334309,998455,2022-04-01 08:16:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.43156804,0.0147
9454422446929728352,998272,2022-03-31 20:11:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.30201383,0.0147
7019632126583748618,998163,2022-03-31 12:49:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.06638241,0.0147
7159011226486311628,998081,2022-03-31 07:01:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.08725216,0.0147
15560926314835574007,998024,2022-03-31 03:28:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.25076375,0.0147
4888836901563775739,997944,2022-03-30 21:59:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.3780583,0.0147
1975633165092294801,997853,2022-03-30 15:54:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.02966506,0.0147
6075400283926508063,997749,2022-03-30 08:59:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.18313186,0.0147
710724953752374470,997637,2022-03-30 01:32:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.17218626,0.0147
9129591190341540923,997544,2022-03-29 19:21:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.11584335,0.0147
4596290789827739559,997480,2022-03-29 15:15:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.25900894,0.0147
13224903178527506560,997377,2022-03-29 08:18:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.11890773,0.0147
13364748560398113108,997318,2022-03-29 04:17:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.49637171,0.0147
2767971980837628908,997257,2022-03-29 00:13:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.38726768,0.0147
1944834448268046990,997148,2022-03-28 17:03:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.29195939,0.0147
14097806428802515187,997085,2022-03-28 12:45:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.0662176,0.0147
12004794684993029050,997008,2022-03-28 07:37:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.07936915,0.0147
10271096344868657389,996941,2022-03-28 03:19:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.15337343,0.0147
13833322463488275722,996837,2022-03-27 20:14:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.34535811,0.0147
6989649108993137870,996755,2022-03-27 14:49:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.01928909,0.0147
2124652208039813042,996692,2022-03-27 10:33:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.3108966,0.0147
6240574086519578922,996596,2022-03-27 04:14:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.24835275,0.0147
2176210510701689240,996485,2022-03-26 20:51:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.23809171,0.0147
5419004325702621813,996392,2022-03-26 14:44:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.31554917,0.0147
5838639145620864114,996292,2022-03-26 08:04:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.01137398,0.0147
9451229939772575599,996238,2022-03-26 04:26:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.23567174,0.0147
5143854823002284878,996134,2022-03-25 21:31:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.24172208,0.0147
5949000542603469684,996062,2022-03-25 16:37:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.20389881,0.0147
4619050435954857533,995983,2022-03-25 11:21:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.31795112,0.0147
2218604601345343904,995895,2022-03-25 05:18:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.24865918,0.0147
8949475052675020101,995809,2022-03-24 23:34:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.16839265,0.0147
9187040651795893935,995730,2022-03-24 18:20:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.24821235,0.0147
2418479720150153906,995645,2022-03-24 12:39:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.16193129,0.0147
4025650231413992957,995561,2022-03-24 06:56:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.37677738,0.0147
6933918357569873742,995476,2022-03-24 01:19:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.27618143,0.0147
13720913582734296400,995376,2022-03-23 18:52:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.0752232,0.0147
17011337950723550669,995198,2022-03-23 06:55:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,78.27055811,0.0147
9960918158096205251,995194,2022-03-23 06:41:12,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
12017263789344520917,995139,2022-03-23 03:06:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.00666584,0.0147
9148530775827593916,994771,2022-03-22 02:22:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.06503773,0.0147
10839385061407710351,994599,2022-03-21 14:56:23,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
4911908931825996869,994598,2022-03-21 14:51:25,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
11519971462372012329,994576,2022-03-21 13:23:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.1147585,0.0147
13812657981701316200,994476,2022-03-21 06:44:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.32602886,0.0147
15394883127366507628,994352,2022-03-20 22:24:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.00078211,0.0147
4750677394257079834,994249,2022-03-20 15:42:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.34066258,0.0147
9081630596213883473,994150,2022-03-20 09:05:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.31134713,0.0147
14002338422944757636,994054,2022-03-20 02:38:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.07998903,0.0147
2626873101203018727,993955,2022-03-19 20:06:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.21074816,0.0147
2591440879748380305,993842,2022-03-19 12:34:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.28817782,0.0147
4102801592355080338,993714,2022-03-19 04:00:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.2927171,0.0147
8694555171833975770,993629,2022-03-18 22:23:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.2521529,0.0147
1716922208903288946,993568,2022-03-18 18:14:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.33184982,0.0147
15923654936705718700,993523,2022-03-18 15:17:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.02940166,0.0147
11999926532113217837,993428,2022-03-18 09:05:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.17465155,0.0147
1277863722055021145,993328,2022-03-18 02:14:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.06413122,0.0147
13724633497725663795,993216,2022-03-17 18:40:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,9.99827859,0.0147
2698460708844231775,993131,2022-03-17 12:58:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.02555422,0.0147
8681233112699950791,993008,2022-03-17 04:54:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.01762782,0.0147
3106463262592523782,992935,2022-03-17 00:08:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.28108148,0.0147
13398744474664270490,992824,2022-03-16 16:40:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.06501107,0.0147
18238518496260827274,992741,2022-03-16 11:02:26,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
1109323262631334404,992740,2022-03-16 10:58:52,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-HK9D-P74Q-XDEJ-D6PGM,20900.0,0.00735
81187640522038879,992726,2022-03-16 10:06:39,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
224482404958955747,992685,2022-03-16 07:17:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.06875466,0.0147
3891979638795540958,992551,2022-03-15 22:23:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,53.27612694,0.0147
6019430707109691892,992487,2022-03-15 18:15:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.15675706,0.0147
4863979603583523821,992320,2022-03-15 07:03:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.05793527,0.0147
9088569050112218722,992158,2022-03-14 20:21:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.15890388,0.0147
9202673818239161503,991999,2022-03-14 09:37:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.14226954,0.0147
4975654342789752547,991933,2022-03-14 05:12:52,Remove Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
12583816881591875188,991860,2022-03-14 00:08:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.10421911,0.0147
1635127034645175288,991551,2022-03-13 03:38:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.31371744,0.0147
8675745948386649813,991540,2022-03-13 02:50:15,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
10554367194980213986,991379,2022-03-12 16:16:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,30.05839628,0.0147
5305505036117017138,990902,2022-03-11 08:25:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,30.10345006,0.0147
11157878735519702682,990438,2022-03-10 01:25:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,30.0478658,0.0147
6438759203330961599,990293,2022-03-09 15:50:27,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
17012043386258930553,990185,2022-03-09 08:38:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,30.14875102,0.0147
9941849277568556838,989958,2022-03-08 17:27:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,66.03234812,0.0147
8951485789510078761,989950,2022-03-08 17:00:08,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
16255004547546231389,989840,2022-03-08 09:35:00,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
4121248079797081554,989840,2022-03-08 09:35:00,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
17167025478207210292,989811,2022-03-08 07:35:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,30.13424134,0.0147
8356638699099299343,989554,2022-03-07 14:28:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,64.39876358,0.0147
8863135157983767066,989545,2022-03-07 13:51:57,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
17241225437358043329,989326,2022-03-06 23:20:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,30.09475293,0.0147
15567612839943594646,989022,2022-03-06 03:01:31,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
516735228939470960,989022,2022-03-06 03:01:31,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
18326568954719187159,988895,2022-03-05 18:34:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,30.04362097,0.0147
15087630690708129369,988479,2022-03-04 14:40:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,50.72086737,0.0147
12888390986725900225,988470,2022-03-04 14:06:16,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
3079091171433352830,988354,2022-03-04 06:11:05,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
3474301106085819191,988353,2022-03-04 06:06:25,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.0147
1169916182894876362,987926,2022-03-03 01:41:54,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
17205186960700361543,986998,2022-02-28 12:01:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-726C-KZQ8-CH9V-BLSJH,5308.44776119,2.0
5877415827695474423,986917,2022-02-28 06:31:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,110.21945016,0.0147
2608749066556657511,986914,2022-02-28 06:17:41,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
380030296124624081,986490,2022-02-27 02:05:27,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
16956115922307508279,986489,2022-02-27 02:02:22,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-726C-KZQ8-CH9V-BLSJH,353.06442976,0.1
4132345811257940884,986486,2022-02-27 01:49:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-726C-KZQ8-CH9V-BLSJH,99718.25692806,2.0
2661600929260045137,984042,2022-02-20 06:39:27,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,0.00735
16280248462484960050,984040,2022-02-20 06:31:56,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-HK9D-P74Q-XDEJ-D6PGM,37000.0,0.00735
6799254156272958124,984040,2022-02-20 06:31:56,Remove Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
2787246028396794091,984008,2022-02-20 04:30:10,Remove Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
3596590881529756992,983284,2022-02-18 04:23:04,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
2416254675504806092,983254,2022-02-18 02:25:48,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
13666769974264231873,983190,2022-02-17 22:00:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,30.38884695,0.0147
14509191927001940633,983013,2022-02-17 10:09:14,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
16273302118653429983,982998,2022-02-17 09:06:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,30.06000438,0.0147
180375294679835706,982793,2022-02-16 19:34:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,30.17533667,0.0147
4228499798853627383,982598,2022-02-16 06:23:20,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
1975221512493293781,982597,2022-02-16 06:19:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-726C-KZQ8-CH9V-BLSJH,17000.0,2.0
15272450027522166638,982530,2022-02-16 01:55:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,30.07739824,0.0147
3171003701237548857,982333,2022-02-15 12:58:42,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
10241223503927446735,982332,2022-02-15 12:56:33,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
1345255367163461861,982330,2022-02-15 12:47:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,7.17591233,0.0147
4658550402688691898,982270,2022-02-15 08:45:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,7.33002086,0.0147
1433237503998009074,982227,2022-02-15 05:50:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,7.05515482,0.0147
5790476437571797664,982182,2022-02-15 02:50:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,7.13702359,0.0147
9082714240218720816,982109,2022-02-14 21:56:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,7.33096796,0.0147
6250957220718498968,982069,2022-02-14 19:17:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,7.35790256,0.0147
5337121175891558294,982018,2022-02-14 15:49:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,7.28953413,0.0147
17331713763878795074,981964,2022-02-14 12:18:54,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-KMD4-3VWC-GB9L-HJZCG,2.0,0.00735
4681117673146064572,981941,2022-02-14 10:40:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,7.05203606,0.0147
15424179361464520061,981799,2022-02-14 01:18:30,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
15576533884695364137,981799,2022-02-14 01:18:30,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
2377428199956520778,981769,2022-02-13 23:21:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,99.78401588,0.0147
3383956700699550967,981482,2022-02-13 04:05:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,7.03866637,0.0147
12311224277100075509,981457,2022-02-13 02:27:36,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
7333267237224841407,981456,2022-02-13 02:23:54,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
12607102168151007554,981380,2022-02-12 21:20:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,7.07072193,0.0147
5483393963509358212,981313,2022-02-12 16:49:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,20.68328449,0.0147
4899970303174239524,981301,2022-02-12 15:57:22,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
1361521708587743052,981167,2022-02-12 06:53:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,32.30160659,0.0147
2239783300322560660,981037,2022-02-11 22:27:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,32.54060985,1.0143
12698609516983600555,980936,2022-02-11 15:40:15,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-JL8P-SQFH-6KXN-HUT7V,1.0,0.00735
3677497452336363794,980812,2022-02-11 07:19:32,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
9581972684932962798,980808,2022-02-11 07:02:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,9.93890419,1.0143
1960938389742032594,980759,2022-02-11 03:50:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.48875092,0.0147
11744278078607619908,980730,2022-02-11 01:54:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.1733723,0.0147
13032798740420378394,980653,2022-02-10 20:44:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.00192041,0.0147
15647125379242549709,980633,2022-02-10 19:30:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,11.05412271,0.0147
5653413699186899491,980568,2022-02-10 15:10:09,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-HK9D-P74Q-XDEJ-D6PGM,21645.0,0.00735
17161563430364551459,980568,2022-02-10 15:10:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.29505794,0.0147
4475612594170919586,980543,2022-02-10 13:26:27,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.00735
17195464919665194112,980541,2022-02-10 13:17:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.46181029,0.0147
3427565352883259979,980486,2022-02-10 09:40:35,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
9029360020055838125,980453,2022-02-10 07:21:53,Add Commitment,S-726C-KZQ8-CH9V-BLSJH,,0.0,0.00735
8323107155988535104,980394,2022-02-10 03:21:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.28856486,0.0147
6130051418776474353,980372,2022-02-10 01:53:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-726C-KZQ8-CH9V-BLSJH,49527.2544015,2.0
6253220340366560187,980364,2022-02-10 01:22:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-726C-KZQ8-CH9V-BLSJH,10.86385281,0.0147
