ID,Height,timestamp,Type,From,To,Amount,Fee
12576085651677241052,368889,2017-06-08 17:05:06,Ordinary Payment,S-UF6Z-TUJT-2CZ8-BLDD7,S-G96U-54BY-2UX2-3FGX9,10.0,1.0
13697432476260015635,368889,2017-06-08 17:05:06,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7699910395937190216,368835,2017-06-08 14:09:10,Ordinary Payment,S-UF6Z-TUJT-2CZ8-BLDD7,S-G96U-54BY-2UX2-3FGX9,2.0,1.0
16567543851690205173,368832,2017-06-08 13:42:55,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-G96U-54BY-2UX2-3FGX9,3.0,1.0
18259669875299314066,368623,2017-06-07 23:39:09,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14943772317595795330,368590,2017-06-07 21:39:21,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15463196731518830660,368584,2017-06-07 21:20:30,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18148944495276424694,368571,2017-06-07 20:35:21,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8691391645314913153,368491,2017-06-07 14:44:10,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4158251841640053400,368059,2017-06-06 09:41:47,Reward Recipient Assignment,S-G96U-54BY-2UX2-3FGX9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11285149826470739669,367160,2017-06-03 21:42:32,Ordinary Payment,S-UF6Z-TUJT-2CZ8-BLDD7,S-G96U-54BY-2UX2-3FGX9,6.0,1.0
