ID,Height,timestamp,Type,From,To,Amount,Fee
1540054478997602997,347590,2017-04-10 03:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,38.61827629,1.0
13163217641559617971,347226,2017-04-09 03:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,26.35380345,1.0
12726705580718595493,346867,2017-04-08 03:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,15.1744358,1.0
13537851073469321450,346509,2017-04-07 03:00:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,43.55339335,1.0
7538749408701410425,346107,2017-04-05 23:53:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,10.220266,1.0
16489950105194465135,345726,2017-04-04 22:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,0.61894137,1.0
3322050212476471716,345365,2017-04-03 22:22:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3NVQ-DA2S-BSW3-2H5GU,63.83299605,1.0
13939386988996596937,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NVQ-DA2S-BSW3-2H5GU,2.0,1.0001
8607574699273739779,344990,2017-04-02 20:53:52,Reward Recipient Assignment,S-3NVQ-DA2S-BSW3-2H5GU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14646853918559878727,344528,2017-04-01 13:46:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NVQ-DA2S-BSW3-2H5GU,3.0,1.0
18196858086886502217,344528,2017-04-01 13:46:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NVQ-DA2S-BSW3-2H5GU,3.0,1.0
9454426423002300709,342536,2017-03-27 00:15:14,Account Update,S-3NVQ-DA2S-BSW3-2H5GU,,0.0,1.0
11248407938788308177,342534,2017-03-27 00:07:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NVQ-DA2S-BSW3-2H5GU,3.0,1.0
8315228876022733846,342534,2017-03-27 00:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NVQ-DA2S-BSW3-2H5GU,3.0,1.0
