ID,Height,timestamp,Type,From,To,Amount,Fee
9117601341491016255,357161,2017-05-06 22:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,248.72058024,1.0
4396918327266437713,356803,2017-05-05 21:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,70.18954419,1.0
14315415363966046718,356441,2017-05-04 21:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,56.78249891,1.0
10513528967485423815,356082,2017-05-03 21:39:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,178.81390494,1.0
11139487043631213429,355771,2017-05-03 00:56:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H37H-NPPX-RWL3-2HMXA,3.0,1.0
12399941372760420544,355724,2017-05-02 21:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,770.71199271,1.0
702882157691818646,355418,2017-05-02 01:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,103.67308708,1.0
12873639259126778139,355057,2017-05-01 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,61.89654102,1.0
6588914910183908441,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H37H-NPPX-RWL3-2HMXA,2.79545318,1.0
4564119155986174136,354643,2017-04-29 20:56:27,Reward Recipient Assignment,S-H37H-NPPX-RWL3-2HMXA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2666792550210493209,354224,2017-04-28 16:42:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,97.69,1.0
9585862333157572673,354073,2017-04-28 06:56:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,71.03,1.0
10004118115477062135,353856,2017-04-27 16:00:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,71.89,1.0
3055849600344328430,353594,2017-04-26 22:25:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,71.0,1.0
13362253274355029753,353343,2017-04-26 05:21:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,103.85999999,1.0
13450256977758935320,352776,2017-04-24 15:47:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,130.39,1.0
6135610267082077373,352644,2017-04-24 06:23:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,990.7,1.0
15089833143753690177,352412,2017-04-23 15:21:25,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
15140723533246320849,352188,2017-04-23 00:17:21,Reward Recipient Assignment,S-H37H-NPPX-RWL3-2HMXA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9411266110790543403,352084,2017-04-22 17:31:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,70.41999999,1.0
13370899348675090066,351938,2017-04-22 07:32:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,87.2,1.0
1373115713694265710,351493,2017-04-21 01:21:26,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-H37H-NPPX-RWL3-2HMXA,0.0,1.0
17375130775705012095,351467,2017-04-20 23:47:05,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-H37H-NPPX-RWL3-2HMXA,0.0,1.0
13080067059548818140,351452,2017-04-20 22:48:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,73.73,1.0
2779764075238216512,351444,2017-04-20 22:25:35,Token Transfer,S-H37H-NPPX-RWL3-2HMXA,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
334718692950602938,351083,2017-04-19 22:05:42,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
13499143072212599740,351054,2017-04-19 20:16:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,86.85,1.0
14304726556411505132,350790,2017-04-19 02:24:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,70.11,1.0
15164913514892939892,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-H37H-NPPX-RWL3-2HMXA,1.84049516,1.0
13539934751965964379,350489,2017-04-18 06:09:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,71.44,1.0
3212733545347860781,350367,2017-04-17 21:54:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H37H-NPPX-RWL3-2HMXA,3.0,1.0
17446527313758990683,349951,2017-04-16 18:11:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,92.14,1.0
16456928372662889306,349702,2017-04-16 01:32:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,74.73,1.0
4320894005486883421,349661,2017-04-15 22:11:44,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
9104137693002913742,349364,2017-04-15 02:50:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,71.71,1.0
9013702141732287013,347897,2017-04-11 00:20:35,Reward Recipient Assignment,S-H37H-NPPX-RWL3-2HMXA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6809728156241317963,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-H37H-NPPX-RWL3-2HMXA,1.59680639,1.0
7486355415862100803,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H37H-NPPX-RWL3-2HMXA,8805.81319404,1.0
6874217455512811235,346803,2017-04-07 23:08:21,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
11674934737119110720,346522,2017-04-07 04:16:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,78.12,1.0
9262194585562420196,346076,2017-04-05 22:00:43,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
1278466757785734173,346076,2017-04-05 22:00:43,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
1463085499632142504,345821,2017-04-05 04:49:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,79.25999999,1.0
7184089313609800870,345743,2017-04-04 23:58:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,566.75,1.0
2365267706044764248,345718,2017-04-04 21:59:32,Ask Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
6491718011062205740,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,70.64,1.0
2943390329021387524,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H37H-NPPX-RWL3-2HMXA,5778.34026642,1.0
6935216105301768065,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-NPPX-RWL3-2HMXA,2.0,1.0001
13311203457443498229,344957,2017-04-02 18:32:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,80.32,1.0
12710209567711643327,344919,2017-04-02 16:08:20,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
14878965730711737027,344919,2017-04-02 16:08:20,Reward Recipient Assignment,S-H37H-NPPX-RWL3-2HMXA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8266773288087145169,344918,2017-04-02 15:53:15,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
1715828358909941114,344917,2017-04-02 15:49:08,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
5870066512462626023,344917,2017-04-02 15:49:08,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
14873291254714826450,344879,2017-04-02 13:29:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H37H-NPPX-RWL3-2HMXA,350000.0,1.0
11341949892640348326,344588,2017-04-01 18:23:25,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
12188106191788321151,343454,2017-03-29 13:43:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,80.11,1.0
123282311736020731,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H37H-NPPX-RWL3-2HMXA,11549.12584468,1.0
11831865334179312515,342616,2017-03-27 05:24:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,80.43,1.0
17409302046905620507,341430,2017-03-23 21:44:57,Reward Recipient Assignment,S-H37H-NPPX-RWL3-2HMXA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2667377754628291794,341332,2017-03-23 15:30:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,61.08,1.0
14539600062402615585,341157,2017-03-23 03:23:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,40.94,1.0
5707927648400293512,340378,2017-03-20 23:18:13,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
16085133288102222372,340342,2017-03-20 21:11:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H37H-NPPX-RWL3-2HMXA,40.6,1.0
13810004155854335826,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H37H-NPPX-RWL3-2HMXA,5826.6024208,1.0
3012085083418968711,339944,2017-03-19 18:12:57,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
3917936497171314953,339938,2017-03-19 17:36:59,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
4210229062920713763,339935,2017-03-19 17:19:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H37H-NPPX-RWL3-2HMXA,20000.0,1.0
16224392710508832519,339567,2017-03-18 17:11:05,Reward Recipient Assignment,S-H37H-NPPX-RWL3-2HMXA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8320585348078267670,339528,2017-03-18 14:29:31,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
4715434693561782162,339527,2017-03-18 14:26:24,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
9889037093657719513,339518,2017-03-18 13:49:23,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
789071134034641308,339518,2017-03-18 13:49:23,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,500000.0,50.0
2162468592063898035,339518,2017-03-18 13:49:23,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-488H-4235-6QUS-AUQZE,100000.0,10.0
5965856744680622197,339518,2017-03-18 13:49:23,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
6014947796092826234,339518,2017-03-18 13:49:23,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
6034493398101453311,339518,2017-03-18 13:49:23,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
12398961876859237429,339511,2017-03-18 13:20:29,Reward Recipient Assignment,S-H37H-NPPX-RWL3-2HMXA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14346164936118958418,339339,2017-03-18 01:28:19,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
5864972300302124733,339339,2017-03-18 01:28:19,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-488H-4235-6QUS-AUQZE,100000.0,10.0
7542210676793581184,339339,2017-03-18 01:28:19,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
6678762670365114414,339253,2017-03-17 19:46:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H37H-NPPX-RWL3-2HMXA,5.0,1.0
14560061753519206260,339248,2017-03-17 19:36:27,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
16872151677631129258,339248,2017-03-17 19:36:27,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
2662414120826568992,339248,2017-03-17 19:36:27,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
7297362034219097603,339248,2017-03-17 19:36:27,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
8315433804853309085,339248,2017-03-17 19:36:27,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
10943123676251265621,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H37H-NPPX-RWL3-2HMXA,14684.0752663,1.0
9508024354285856420,337408,2017-03-12 16:22:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H37H-NPPX-RWL3-2HMXA,845737.18697314,1.0
15650770836356343456,337399,2017-03-12 15:44:55,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
14024557139739875105,337393,2017-03-12 15:15:53,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
11984143647475042238,337392,2017-03-12 15:11:45,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
2464192615858992861,337391,2017-03-12 15:08:51,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
3011534973754361311,337388,2017-03-12 15:00:31,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
6329866347537671272,337388,2017-03-12 15:00:31,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
5425975126381404771,337387,2017-03-12 14:51:54,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
7294969841932286827,337383,2017-03-12 14:42:50,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
16350894978653394563,337382,2017-03-12 14:42:37,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
11899030453592990998,337381,2017-03-12 14:36:03,Bid Order Placement,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
3268211602330633097,337376,2017-03-12 14:17:29,Account Update,S-H37H-NPPX-RWL3-2HMXA,,0.0,1.0
7868802288078443644,337376,2017-03-12 14:17:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H37H-NPPX-RWL3-2HMXA,197837.13698755,1.0
17590107069649034940,337375,2017-03-12 14:12:32,Ordinary Payment,S-H37H-NPPX-RWL3-2HMXA,S-XTRV-4FSC-6UZJ-D2GZT,2.0,1.0
7132941195279841895,337375,2017-03-12 14:12:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H37H-NPPX-RWL3-2HMXA,60821.0,1.0
10132442552141090931,337353,2017-03-12 12:41:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H37H-NPPX-RWL3-2HMXA,3.0,1.0
5088220026219253585,335370,2017-03-06 23:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H37H-NPPX-RWL3-2HMXA,3.0,1.0
