ID,Height,timestamp,Type,From,To,Amount,Fee
1903597966696174013,293916,2016-11-11 01:40:12,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,296.98612972,1.0
4478061736300132370,293824,2016-11-10 19:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,297.98612972,1.0
186385064950524212,293626,2016-11-10 06:06:15,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,211.98814983,1.0
15010478454162676070,293444,2016-11-09 17:58:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,212.98814983,1.0
10658831116008884346,293258,2016-11-09 05:30:57,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,433.83917806,1.0
5867686819398362462,293083,2016-11-08 17:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,198.68514266,1.0
7281168079347170081,293071,2016-11-08 16:48:17,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-23LW-MPTW-A8FM-DLE73,111.12668144,1.0
17417654980607865847,293069,2016-11-08 16:28:15,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-23LW-MPTW-A8FM-DLE73,124.3384189,1.0
12852471386431610002,292747,2016-11-07 19:02:41,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,103.0,1.0
12387982200256841805,292710,2016-11-07 16:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,104.50455064,1.0
6486310404220836647,292416,2016-11-06 20:55:11,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,165.0,1.0
17310905640489712678,292329,2016-11-06 14:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,165.87385412,1.0
3855598660573515417,291714,2016-11-04 21:26:17,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,325.0,1.0
16848157407962639328,291629,2016-11-04 16:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,47.18220434,1.0
5198712130136707117,291265,2016-11-03 15:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,125.41311407,1.0
5790444765465134916,291256,2016-11-03 14:52:36,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-23LW-MPTW-A8FM-DLE73,4.3556115,1.0
15822400406304758575,290907,2016-11-02 15:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,148.42132731,1.0
1086017863036682757,290567,2016-11-01 16:22:48,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,375.0,1.0
11446898213908373884,290532,2016-11-01 14:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,139.5182369,1.0
6854072017252565265,290499,2016-11-01 11:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,185.47704281,1.0
6823562677495725869,290496,2016-11-01 11:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,35.49415295,1.0
8066293500794067089,290496,2016-11-01 11:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,15.85224612,1.0
1011696378491232006,290173,2016-10-31 14:05:52,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,300.0,1.0
6831882927655471532,290101,2016-10-31 09:23:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,84.39226437,1.0
11815259118146104589,289736,2016-10-30 06:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,202.40018541,1.0
13050622388476407216,289648,2016-10-30 00:31:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23LW-MPTW-A8FM-DLE73,3.0,1.0
13501788056121967474,289648,2016-10-30 00:31:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23LW-MPTW-A8FM-DLE73,5.0,1.0
9193926313182846868,289648,2016-10-30 00:31:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23LW-MPTW-A8FM-DLE73,5.0,1.0
18413029430587716332,289540,2016-10-29 17:01:30,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,13.0,1.0
17922934817099648183,289390,2016-10-29 06:57:31,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-DG46-PXFQ-EKW6-FUNW9,299.0,1.0
4398461538391744530,289365,2016-10-29 05:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,199.80746776,1.0
11983811347752190284,289001,2016-10-28 05:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23LW-MPTW-A8FM-DLE73,104.99667676,1.0
13796762692514840339,288956,2016-10-28 01:44:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23LW-MPTW-A8FM-DLE73,5.0,1.0
4812689783878646272,288956,2016-10-28 01:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23LW-MPTW-A8FM-DLE73,5.0,1.0
8903259865257214607,288623,2016-10-27 03:53:27,Reward Recipient Assignment,S-23LW-MPTW-A8FM-DLE73,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1203883034886415464,288617,2016-10-27 03:15:55,Reward Recipient Assignment,S-23LW-MPTW-A8FM-DLE73,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13522792505372206469,288540,2016-10-26 21:48:00,Alias Assignment,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
17775874574009160738,288540,2016-10-26 21:48:00,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
16610404112894713318,288539,2016-10-26 21:46:09,Account Update,S-23LW-MPTW-A8FM-DLE73,,0.0,1.0
10195651543945823705,288537,2016-10-26 21:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23LW-MPTW-A8FM-DLE73,5.0,1.0
14990927943384618688,288537,2016-10-26 21:42:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-23LW-MPTW-A8FM-DLE73,2.0,1.0
