ID,Height,timestamp,Type,From,To,Amount,Fee
13142348635227103473,72174,2015-03-01 08:39:29,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,50.0261454,1.0
7055768053354386038,72102,2015-03-01 04:02:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,51.0261454,1.0
17325044052191039821,72026,2015-02-28 22:52:30,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,83.24921324,1.0
6598285635488795357,72001,2015-02-28 21:05:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,84.24921324,1.0
18269068995323714034,71911,2015-02-28 15:10:21,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,6.44093512,1.0
6807127180570812883,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,7.44093512,1.0
13013060541722544965,71807,2015-02-28 08:02:03,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,27.42212726,1.0
14136258061104298232,71807,2015-02-28 08:02:03,Account Update,S-4UKU-KKPL-E38P-5ELUH,,0.0,1.0
9428430272609101878,71802,2015-02-28 07:42:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,29.42212726,1.0
14025931802262911948,71714,2015-02-28 02:10:09,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,22.29882672,1.0
11228106745920410588,71701,2015-02-28 01:04:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,23.29882672,1.0
17897636228516532523,71502,2015-02-27 11:36:24,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,66.26963761,1.0
12661644556438127107,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,67.26963761,1.0
4103462019957996996,71439,2015-02-27 07:25:56,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,24.1287278,1.0
6774328543919726176,71401,2015-02-27 04:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,25.1287278,1.0
10710771620997808855,71307,2015-02-26 22:21:51,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,128.08074352,1.0
194549664452703575,71304,2015-02-26 22:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,20.96157583,1.0
18335538629917312873,71197,2015-02-26 15:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,108.11916769,1.0
18275728368140393148,71110,2015-02-26 09:36:32,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,68.96239371,1.0
13769592640259923152,71103,2015-02-26 09:01:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,69.96239371,1.0
17120828557642546220,71012,2015-02-26 02:59:44,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,9.31680051,1.0
9866998483079280935,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,10.31680051,1.0
11375386920431367227,70933,2015-02-25 21:28:42,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,16.33530591,1.0
6743011084119491000,70801,2015-02-25 12:28:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,17.33530591,1.0
1960022530431857558,70725,2015-02-25 07:22:57,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,74.14947288,1.0
18004315362616482225,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,75.14947288,1.0
5928809226479385965,70605,2015-02-24 23:29:39,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,33.29063769,1.0
13731702775811423354,70602,2015-02-24 22:46:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,8.83929042,1.0
2227870832091175929,70502,2015-02-24 16:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,25.45134727,1.0
8652569208265183223,70412,2015-02-24 10:34:45,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,13.59505162,1.0
9076076206589801625,70401,2015-02-24 09:40:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,14.59505162,1.0
15658957138345558568,70315,2015-02-24 04:01:54,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,86.08873413,1.0
6718353485342777249,70301,2015-02-24 03:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,86.29657247,1.0
7038133811280649360,70237,2015-02-23 23:04:28,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,134.0,1.0
9327649011355272539,70202,2015-02-23 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,27.40135384,1.0
4328230077905172024,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,62.39080782,1.0
12423820167242300432,70069,2015-02-23 11:38:21,Ordinary Payment,S-R6XQ-VE4H-N6JJ-299PZ,S-4UKU-KKPL-E38P-5ELUH,6.0,1.0
10467143008168165549,70067,2015-02-23 11:32:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4UKU-KKPL-E38P-5ELUH,40.0,1.0
10657096976253473829,70063,2015-02-23 11:11:58,Arbitrary Message,S-4UKU-KKPL-E38P-5ELUH,S-R6XQ-VE4H-N6JJ-299PZ,0.0,1.0
7949196128504466282,70063,2015-02-23 11:11:58,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-R6XQ-VE4H-N6JJ-299PZ,7.0,1.0
10150469043479072405,70061,2015-02-23 11:05:38,Account Update,S-4UKU-KKPL-E38P-5ELUH,,0.0,1.0
6866859227873235068,70050,2015-02-23 10:20:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4UKU-KKPL-E38P-5ELUH,10.0,1.0
16485403943656705823,69994,2015-02-23 06:36:38,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,52.60387774,1.0
12641671377125097865,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4UKU-KKPL-E38P-5ELUH,12.50508826,1.0
5595956690704023586,69755,2015-02-22 14:22:12,Reward Recipient Assignment,S-4UKU-KKPL-E38P-5ELUH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4103328914546362657,69754,2015-02-22 14:20:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4UKU-KKPL-E38P-5ELUH,42.09878948,1.0
18433593124964748602,69062,2015-02-20 16:11:22,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,9.03953669,1.0
10192318386924777740,68395,2015-02-18 19:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,0.32635325,1.0
4547730627915910844,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,0.33383059,1.0
2596270166857524037,68352,2015-02-18 16:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,0.62437655,1.0
11754289962971649055,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,0.97508089,1.0
4195139855181076253,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,0.9762106,1.0
11690116029278688648,68335,2015-02-18 15:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,1.96867678,1.0
7731126965957275005,68334,2015-02-18 15:18:43,Reward Recipient Assignment,S-4UKU-KKPL-E38P-5ELUH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3619223181462628035,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,5.83500803,1.0
9870663434639282412,68287,2015-02-18 12:02:03,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,1.20860766,1.0
10093746109662494018,68282,2015-02-18 11:44:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,2.20161638,1.0
18196926727392771863,68190,2015-02-18 05:35:19,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,2.2411208,1.0
15494464798827688655,68186,2015-02-18 05:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,3.24811208,1.0
16997155124920906093,68186,2015-02-18 05:20:02,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,2.60952423,1.0
12409339799437190244,68180,2015-02-18 05:00:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,3.60952423,1.0
6719139416594337229,68174,2015-02-18 04:42:25,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-F3HX-JTRW-LZJP-8UTHG,3.36958882,1.0
11119292897771688439,68150,2015-02-18 02:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,0.98295885,1.0
10300598240209753186,68130,2015-02-18 01:34:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,1.54322654,1.0
316285941167818690,68086,2015-02-17 22:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,1.05792083,1.0
12139327382623573354,68015,2015-02-17 17:48:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,0.03699337,1.0
1211879186833878194,67936,2015-02-17 12:34:59,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,4.1,1.0
8458559442799357335,67936,2015-02-17 12:34:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,0.70154478,1.0
11076705850169985918,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,0.70215227,1.0
5692168652049418773,67929,2015-02-17 12:04:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,0.72649431,1.0
2189753379502285131,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,0.69034337,1.0
16935763422397406439,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4UKU-KKPL-E38P-5ELUH,0.0279545,1.0
16518651991220717725,67882,2015-02-17 08:55:10,Account Update,S-4UKU-KKPL-E38P-5ELUH,,0.0,1.0
11532898288700874437,67531,2015-02-16 09:41:20,Account Update,S-4UKU-KKPL-E38P-5ELUH,,0.0,1.0
10341638870222190044,67505,2015-02-16 07:34:45,Account Update,S-4UKU-KKPL-E38P-5ELUH,,0.0,1.0
9220463065661329786,67489,2015-02-16 06:39:06,Reward Recipient Assignment,S-4UKU-KKPL-E38P-5ELUH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7142353756334968854,67459,2015-02-16 04:26:23,Ordinary Payment,S-YCZP-KEA3-D2WP-CYDSP,S-4UKU-KKPL-E38P-5ELUH,1.0,1.0
4043903669171177450,67455,2015-02-16 04:14:48,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-YCZP-KEA3-D2WP-CYDSP,2.0,1.0
8098573549897345663,67400,2015-02-16 00:54:25,Reward Recipient Assignment,S-4UKU-KKPL-E38P-5ELUH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1790177994928458315,67264,2015-02-15 15:28:48,Reward Recipient Assignment,S-4UKU-KKPL-E38P-5ELUH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4413920274688763128,67057,2015-02-15 01:30:22,Account Update,S-4UKU-KKPL-E38P-5ELUH,,0.0,1.0
992510295158024582,67013,2015-02-14 22:34:07,Reward Recipient Assignment,S-4UKU-KKPL-E38P-5ELUH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3497245452809000833,67012,2015-02-14 22:21:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4UKU-KKPL-E38P-5ELUH,3.0,1.0
5465785077786814114,67012,2015-02-14 22:21:21,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4UKU-KKPL-E38P-5ELUH,8.0,1.0
9118669823910487286,67012,2015-02-14 22:21:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4UKU-KKPL-E38P-5ELUH,2.0,1.0
11108960036988292174,67001,2015-02-14 21:47:38,Ordinary Payment,S-4UKU-KKPL-E38P-5ELUH,S-Y73G-K952-ZELD-HC7GU,5.0,1.0
1349369084385986733,67001,2015-02-14 21:47:38,Reward Recipient Assignment,S-4UKU-KKPL-E38P-5ELUH,S-4UKU-KKPL-E38P-5ELUH,0.0,1.0
4755169079197633981,66785,2015-02-14 07:12:01,Reward Recipient Assignment,S-4UKU-KKPL-E38P-5ELUH,S-4UKU-KKPL-E38P-5ELUH,0.0,1.0
9399100383479925864,66783,2015-02-14 06:56:52,Account Update,S-4UKU-KKPL-E38P-5ELUH,,0.0,1.0
16098137463091901292,66717,2015-02-14 02:22:47,Reward Recipient Assignment,S-4UKU-KKPL-E38P-5ELUH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7850901130296790662,66701,2015-02-14 01:27:10,Ordinary Payment,S-YKME-ETDL-Y4M6-GS2CW,S-4UKU-KKPL-E38P-5ELUH,10.0,1.0
