ID,Height,timestamp,Type,From,To,Amount,Fee
10842855875367746598,354054,2017-04-28 05:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,23.87999999,1.0
1124602408514753667,354044,2017-04-28 05:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,9.28,1.0
9002749704935553934,354036,2017-04-28 04:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,24.65,1.0
11159311875388664201,353929,2017-04-27 20:52:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,7.28999999,1.0
7871458051625175371,353862,2017-04-27 16:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,15.55999999,1.0
16996277011353816381,353854,2017-04-27 15:58:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,22.61,1.0
14986924249671579740,353779,2017-04-27 11:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,31.58,1.0
425726372808178225,353734,2017-04-27 07:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,20.16,1.0
8845267438712212540,353703,2017-04-27 05:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,6.03,1.0
13952511047928602547,353646,2017-04-27 01:48:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,3.94,1.0
1701886951125100539,353334,2017-04-26 04:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,15.0,1.0
14846444313413584738,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,8.67,1.0
11824375924250236669,353293,2017-04-26 02:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,13.12,1.0
2014594281052229355,353238,2017-04-25 22:47:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,3.62999999,1.0
2195650190786226222,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,19.87,1.0
5215945507760733098,353199,2017-04-25 20:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,10.00999999,1.0
8627788786040404815,353153,2017-04-25 16:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,8.02,1.0
11564478377964556339,353132,2017-04-25 15:35:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,3.33,1.0
5995640981577337692,353078,2017-04-25 11:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,61.98999999,1.0
12542040151535390600,353046,2017-04-25 09:35:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,36.97,1.0
79664367879573397,352938,2017-04-25 02:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,27.95,1.0
13003522296177611844,352767,2017-04-24 15:08:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,7.02,1.0
132584734642318237,352748,2017-04-24 13:26:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,3.55999999,1.0
9058309956349291075,352657,2017-04-24 08:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,44.0,1.0
15757734551335756872,352609,2017-04-24 04:13:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65U2-5YAA-A5D5-GM4TV,26.79,1.0
3457092708264666618,352316,2017-04-23 08:38:31,Reward Recipient Assignment,S-65U2-5YAA-A5D5-GM4TV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1170464607322034574,352309,2017-04-23 07:56:03,Reward Recipient Assignment,S-65U2-5YAA-A5D5-GM4TV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6979163875036491513,351906,2017-04-22 04:54:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,48.15,1.0
14965859758880345087,351566,2017-04-21 06:45:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,89.98,1.0
7150568629256953816,351279,2017-04-20 11:03:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,21.95,1.0
9550085497115725043,350767,2017-04-19 00:56:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,46.75,1.0
17872718266882505194,350161,2017-04-17 08:13:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,100.25,1.0
490319794617060009,349993,2017-04-16 21:11:14,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-65U2-5YAA-A5D5-GM4TV,50.0,1.0
6486031314437412205,349876,2017-04-16 13:08:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,49.97,1.0
17745871845856843109,349834,2017-04-16 10:19:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,30.32,1.0
17886443345289011527,349587,2017-04-15 17:40:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,26.96,1.0
3331718504006738211,349173,2017-04-14 14:01:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,20.72999999,1.0
14813910242332800417,349167,2017-04-14 13:47:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,42.9,1.0
1378071282210821386,349010,2017-04-14 03:01:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,161.98,1.0
9115932098266616118,348485,2017-04-12 15:45:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,87.97999999,1.0
6378130457405405150,347974,2017-04-11 05:30:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,33.08999999,1.0
9069547375743175796,347822,2017-04-10 19:28:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,285.89,1.0
7974756767023302387,347706,2017-04-10 11:38:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,17.48999999,1.0
7490676266642614723,347460,2017-04-09 18:56:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,215.52,1.0
11604847400405172348,346955,2017-04-08 08:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,12.13,1.0
10350764831489251632,346926,2017-04-08 07:15:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,13.44,1.0
4378374820151568675,346821,2017-04-08 00:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,48.32,1.0
376789169411783656,346818,2017-04-08 00:04:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,37.94,1.0
3175864386962189199,346693,2017-04-07 15:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,84.63,1.0
11147262542742595459,346442,2017-04-06 22:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,17.58,1.0
15440820788926136454,346417,2017-04-06 20:45:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,3.31,1.0
11370367757121977969,346404,2017-04-06 20:10:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,17.52,1.0
9015194542520027128,346362,2017-04-06 17:14:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,94.76,1.0
3459861508159674399,346126,2017-04-06 01:29:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,15.63,1.0
12212000385854302281,346114,2017-04-06 00:18:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,10.07999999,1.0
10028849848809390043,346022,2017-04-05 18:31:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,14.54999999,1.0
2764929069907110172,345938,2017-04-05 13:01:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,45.79,1.0
11014935314940207040,345919,2017-04-05 11:35:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,22.3,1.0
7718330208664249616,345831,2017-04-05 05:23:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,31.88,1.0
17072362133628989554,345775,2017-04-05 01:47:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,8.06,1.0
86249709633020241,345615,2017-04-04 14:50:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,58.63,1.0
1549042780262868855,345282,2017-04-03 16:59:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,134.13,1.0
9511998889939359256,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65U2-5YAA-A5D5-GM4TV,2.0,1.0001
8684415986872468248,345000,2017-04-02 21:29:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,18.36,1.0
10858814987503017807,344495,2017-04-01 11:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,49.01,1.0
15797564534428353655,343961,2017-03-31 00:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,81.14,1.0
17027029802086460259,343873,2017-03-30 18:03:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,74.01,1.0
18210910695042727408,343867,2017-03-30 17:53:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,78.52,1.0
12393113100085435187,343847,2017-03-30 16:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,698.03,1.0
6350480165825354488,343840,2017-03-30 16:03:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,30.99,1.0
13687117857426596702,343777,2017-03-30 11:30:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,5.01,1.0
407126518521235866,343673,2017-03-30 04:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,40.37,1.0
1637611295195301231,343119,2017-03-28 15:02:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,53.75,1.0
3149492615134493617,342401,2017-03-26 14:48:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,8.99,1.0
1865830556021668780,342312,2017-03-26 09:03:53,Ordinary Payment,S-65U2-5YAA-A5D5-GM4TV,S-6YY8-6LJA-CXHX-22D4X,1000.0,1.0
1304309662621983091,342276,2017-03-26 06:33:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,15.57,1.0
15043012899615321570,342110,2017-03-25 19:50:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,980.49999999,1.0
161249767438321812,342091,2017-03-25 18:09:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,51.36,1.0
11452761583071159840,342046,2017-03-25 15:13:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,34.85,1.0
726014203635615926,341832,2017-03-25 00:49:30,Ordinary Payment,S-65U2-5YAA-A5D5-GM4TV,S-6YY8-6LJA-CXHX-22D4X,530.0,1.0
13134403679684604772,341781,2017-03-24 21:38:15,Reward Recipient Assignment,S-65U2-5YAA-A5D5-GM4TV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
105922501230694347,341618,2017-03-24 10:43:22,Reward Recipient Assignment,S-65U2-5YAA-A5D5-GM4TV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3869270980465779257,341582,2017-03-24 07:55:53,Reward Recipient Assignment,S-65U2-5YAA-A5D5-GM4TV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15575904338135821816,341445,2017-03-23 23:26:16,Arbitrary Message,S-65U2-5YAA-A5D5-GM4TV,S-UZ45-Z3XF-FDN6-BQEX3,0.0,1.0
16856829591679351848,341335,2017-03-23 15:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,23.36,1.0
8660141076060994121,341170,2017-03-23 04:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,8.78999999,1.0
16313982693773207094,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,120.79,1.0
5654715455983184325,340017,2017-03-19 23:08:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,24.71,1.0
11730666065227757213,339897,2017-03-19 15:03:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,20.0,1.0
7778656891434076175,339885,2017-03-19 14:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,46.23,1.0
6392203444369756241,339663,2017-03-18 23:27:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,27.8,1.0
3377292399707072449,339257,2017-03-17 19:57:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,31.04999999,1.0
10644101879472775772,339238,2017-03-17 19:03:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,26.15,1.0
14581849385257292007,339168,2017-03-17 14:18:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,88.38,1.0
9563257390780516001,339011,2017-03-17 03:23:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,18.15999999,1.0
7869907252807716661,338815,2017-03-16 14:34:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,26.37999999,1.0
3356624658522410759,338704,2017-03-16 07:42:28,Ordinary Payment,S-65U2-5YAA-A5D5-GM4TV,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,1.0
18419238226019072822,338682,2017-03-16 05:56:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,33.69999999,1.0
2780112268813192390,338676,2017-03-16 05:44:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,12.09,1.0
13195955424342321006,338398,2017-03-15 10:53:14,Reward Recipient Assignment,S-65U2-5YAA-A5D5-GM4TV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14197676685808979209,338384,2017-03-15 09:45:18,Reward Recipient Assignment,S-65U2-5YAA-A5D5-GM4TV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3438422901688145686,338174,2017-03-14 19:37:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,35.11,1.0
5130131839173669745,338126,2017-03-14 16:38:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,285.88999999,1.0
5722169231601485536,338116,2017-03-14 15:55:53,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-65U2-5YAA-A5D5-GM4TV,100.0,1.0
14733386057087342175,338070,2017-03-14 12:35:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,51.0,1.0
2211137387632819889,337779,2017-03-13 17:37:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,12.15,1.0
1778864691449199971,337766,2017-03-13 16:29:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,76.49,1.0
9502240128391448514,337734,2017-03-13 14:12:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,15.34,1.0
16061522587867083880,337587,2017-03-13 04:24:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,105.47999999,1.0
16145118369133910063,337573,2017-03-13 03:23:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,17.32999999,1.0
13100976682632910757,337521,2017-03-12 23:48:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,35.96,1.0
17888878193961218676,337489,2017-03-12 21:51:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,28.31,1.0
8203465660482786357,337481,2017-03-12 21:23:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,13.85999999,1.0
4756896005417685920,337424,2017-03-12 17:25:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,29.62,1.0
6704577047617046709,337027,2017-03-11 14:58:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,15.82,1.0
15406826937194606742,336938,2017-03-11 09:01:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,53.87,1.0
8052181927728328414,336587,2017-03-10 09:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,18.29,1.0
14766173906149361012,336450,2017-03-10 00:13:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,14.58,1.0
12336461234894873340,336300,2017-03-09 13:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,30.77,1.0
15400044414015882549,336175,2017-03-09 06:10:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,16.91,1.0
13746533414272234156,336122,2017-03-09 02:25:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,34.13,1.0
2827105617703531848,336039,2017-03-08 20:52:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,35.13,1.0
797553322345999765,335839,2017-03-08 07:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,100.24,1.0
2345829708547401241,335534,2017-03-07 10:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,13.41999999,1.0
11181793311159110818,335316,2017-03-06 20:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,17.67999999,1.0
11802126323929001202,335144,2017-03-06 08:32:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,14.14,1.0
16551656468797256236,335119,2017-03-06 07:14:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,988.95,1.0
11848999716024679359,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65U2-5YAA-A5D5-GM4TV,1.0,1.0
10831752756801610055,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65U2-5YAA-A5D5-GM4TV,1.0,2.0
6356621180320049736,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65U2-5YAA-A5D5-GM4TV,1.0,3.0
3963542478017959324,334946,2017-03-05 19:04:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,19.02,1.0
1309052255691595974,334942,2017-03-05 18:38:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,288.44,1.0
10604458043599706181,334918,2017-03-05 17:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,57.51,1.0
12289310583586992099,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65U2-5YAA-A5D5-GM4TV,2.0,2.0
9919627204924480381,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65U2-5YAA-A5D5-GM4TV,3.0,3.0
6420753577510476857,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65U2-5YAA-A5D5-GM4TV,2.0,2.0
11794420124731470029,334618,2017-03-04 21:07:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,13.69,1.0
7455626238610189443,334615,2017-03-04 20:54:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,10.92,1.0
3641118262906095114,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65U2-5YAA-A5D5-GM4TV,2.0,2.0
13743630414145780208,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65U2-5YAA-A5D5-GM4TV,3.0,1.0
9249881625280031883,334510,2017-03-04 13:50:30,Ordinary Payment,S-65U2-5YAA-A5D5-GM4TV,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,2.0
483973901013664034,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65U2-5YAA-A5D5-GM4TV,3.0,3.0
15673486988081970635,334267,2017-03-03 21:43:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,1059.9,1.0
14195022529580607767,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65U2-5YAA-A5D5-GM4TV,20.0,1.0
13643684883994047889,334167,2017-03-03 14:55:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,70.25,1.0
6104529570457796282,334101,2017-03-03 10:27:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,1114.85999999,1.0
16087535631652106940,334017,2017-03-03 05:06:16,Reward Recipient Assignment,S-65U2-5YAA-A5D5-GM4TV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3160883913509779766,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65U2-5YAA-A5D5-GM4TV,2.0,1.0
4263930522279470106,333754,2017-03-02 11:20:56,Reward Recipient Assignment,S-65U2-5YAA-A5D5-GM4TV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8456978690747856559,333696,2017-03-02 07:14:30,Ordinary Payment,S-65U2-5YAA-A5D5-GM4TV,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
5752437743272967047,333668,2017-03-02 05:28:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,40.71,1.0
11794282166618716481,333581,2017-03-01 23:32:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,10.25999999,1.0
17707410761327603604,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65U2-5YAA-A5D5-GM4TV,5.0,2.0
9947709289211553272,333336,2017-03-01 07:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,21.52,1.0
853717212867119748,333095,2017-02-28 15:10:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-65U2-5YAA-A5D5-GM4TV,17.63,1.0
13216711283524654777,333078,2017-02-28 13:58:15,Reward Recipient Assignment,S-65U2-5YAA-A5D5-GM4TV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17453195115866787281,333049,2017-02-28 11:35:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-65U2-5YAA-A5D5-GM4TV,15.0,1.0
2088691265547003268,333020,2017-02-28 10:07:58,Reward Recipient Assignment,S-65U2-5YAA-A5D5-GM4TV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9475850152972234386,332899,2017-02-28 01:52:49,Reward Recipient Assignment,S-65U2-5YAA-A5D5-GM4TV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6185342460295062235,332896,2017-02-28 01:34:45,Account Update,S-65U2-5YAA-A5D5-GM4TV,,0.0,1.0
3892466225736958444,332893,2017-02-28 01:14:39,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-65U2-5YAA-A5D5-GM4TV,5.0,1.0
12791394816054553346,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65U2-5YAA-A5D5-GM4TV,6.0,5.0
15740638193976296475,332797,2017-02-27 19:06:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-65U2-5YAA-A5D5-GM4TV,149.63,1.0
