ID,Height,timestamp,Type,From,To,Amount,Fee
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,114.08013641,0.1
12206836602562295889,521578,2018-08-10 06:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,102.5010007,0.1
3214600752950944918,521443,2018-08-09 21:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.51055947,0.1
5362050232263018855,521344,2018-08-09 14:44:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,100.88674581,0.1
3604209719319266050,521252,2018-08-09 08:41:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.90615106,0.1
5638282546470236382,521146,2018-08-09 01:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,119.18164649,0.1
4172129095775805235,521078,2018-08-08 20:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,113.04712689,0.1
15564377191670394616,520994,2018-08-08 14:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,100.97478489,0.1
12961205245737759932,520920,2018-08-08 10:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,114.41276777,0.1
4111180710248634963,520860,2018-08-08 06:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,116.23776472,0.1
16617853274578047995,520754,2018-08-07 22:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,123.812175,0.1
3888840413253834496,520666,2018-08-07 17:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,111.32219755,0.1
7122525207008389042,520556,2018-08-07 09:28:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,118.35064091,0.1
2792024515677964977,520458,2018-08-07 03:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.45443936,0.1
4441652146583504619,520238,2018-08-06 12:51:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,100.25972782,0.1
1100499502620396120,519780,2018-08-05 05:50:12,Reward Recipient Assignment,S-ZKZM-EZBB-A9Y3-8AF9G,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8855002727517845269,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZKZM-EZBB-A9Y3-8AF9G,26.56,1.0
4780273863280780208,517584,2018-07-30 01:56:56,Reward Recipient Assignment,S-ZKZM-EZBB-A9Y3-8AF9G,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
16172636048306636718,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZKZM-EZBB-A9Y3-8AF9G,0.0,1.0
9263881275290631820,514887,2018-07-22 13:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.28435365,0.1
9587248690067575832,514779,2018-07-22 06:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,130.59990815,0.1
2591105193562958535,514719,2018-07-22 01:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,107.61992631,0.1
6748828509394514791,514656,2018-07-21 21:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,117.56909657,0.1
4761323848292619133,514612,2018-07-21 18:34:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.6289794,0.1
10699777474367652366,514546,2018-07-21 14:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.93738294,0.1
4448974848870981578,514472,2018-07-21 09:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.35714321,0.1
11288220690503358944,514413,2018-07-21 05:07:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,109.1287024,0.1
16817816387667500430,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.8654731,0.1
6338737682628057656,514274,2018-07-20 19:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,123.71652698,0.1
10207877516498589682,514209,2018-07-20 15:31:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,120.27120365,0.1
9747384746042647479,514139,2018-07-20 10:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,100.5366522,0.1
1141477951373904823,514048,2018-07-20 04:36:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.1434027,0.1
15258170792812689172,513959,2018-07-19 22:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.78794979,0.1
14724103569886644641,513855,2018-07-19 15:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.89679151,0.1
8368176168237171376,513801,2018-07-19 12:11:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.40776549,0.1
6169250619978528212,513738,2018-07-19 07:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,114.14499289,0.1
2778391513524796551,513688,2018-07-19 04:41:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.90153715,0.1
17308482519784470541,513618,2018-07-19 00:15:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,110.29156096,0.1
17921254459778005980,513568,2018-07-18 20:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.8431661,0.1
11135564903963631014,513523,2018-07-18 17:13:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,111.9157918,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,118.24437507,0.1
15404814868419074381,513428,2018-07-18 10:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,116.93811571,0.1
6045246340633087502,513322,2018-07-18 03:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,100.17063252,0.1
12697381996399713206,513248,2018-07-17 23:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.135352,0.1
12821268712087701595,513141,2018-07-17 15:39:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,108.07512987,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,126.52427439,0.1
14901035254291035258,512983,2018-07-17 05:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,125.94032321,0.1
13804747077096919942,512922,2018-07-17 01:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,102.22692146,0.1
4452238015626240191,512848,2018-07-16 20:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,103.48985997,0.1
1475523689536671859,512779,2018-07-16 15:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.50645739,0.1
2105574990266314424,512716,2018-07-16 11:13:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,118.36521644,0.1
11939760746196415460,512651,2018-07-16 06:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,102.73568915,0.1
12086648703989130910,512610,2018-07-16 04:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,114.301707,0.1
13680102499736109359,512536,2018-07-15 23:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,118.26446996,0.1
14956538069324089048,512469,2018-07-15 18:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,109.43049568,0.1
17463680001863259387,512426,2018-07-15 15:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,116.6378342,0.1
13748196195778618581,512324,2018-07-15 09:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,102.04094949,0.1
2069901778719915106,512261,2018-07-15 04:49:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,119.55196756,0.1
14250238224974369774,512190,2018-07-15 00:11:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,110.43449784,0.1
4110409799331222814,512120,2018-07-14 19:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,110.72910264,0.1
6178325928512012206,512043,2018-07-14 14:15:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,115.47491709,0.1
1089709904627418131,512007,2018-07-14 11:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,110.12140096,0.1
6970329711675171576,511955,2018-07-14 08:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,102.76121471,0.1
20131855858989021,511897,2018-07-14 04:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.35634491,0.1
2116136387618062241,511759,2018-07-13 19:09:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,103.84049513,0.1
4114756322646451984,511625,2018-07-13 10:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.51014182,0.1
3963923268833911449,511500,2018-07-13 01:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,107.4345047,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,114.09467923,0.1
10352503696807612908,511257,2018-07-12 09:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,123.31933674,0.1
2662256473767866736,511201,2018-07-12 05:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,112.06514937,0.1
11963024968256144523,511142,2018-07-12 01:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,122.88880272,0.1
11856457530742253648,511091,2018-07-11 22:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,108.47275724,0.1
18264131352696650213,511017,2018-07-11 17:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,103.62662714,0.1
14232144692969859683,510986,2018-07-11 15:17:23,Ordinary Payment,S-ZKZM-EZBB-A9Y3-8AF9G,S-QGKY-PJC9-R6ZR-GVLSV,5.0,1.0
16952478066685840206,510984,2018-07-11 15:00:39,Ordinary Payment,S-ZKZM-EZBB-A9Y3-8AF9G,S-QGKY-PJC9-R6ZR-GVLSV,6e-08,1.0
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,108.62295027,0.1
13071046954240927552,510911,2018-07-11 10:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,134.38359572,0.1
8102904493570062420,510869,2018-07-11 07:25:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,108.98562588,0.1
13902718294322109845,510809,2018-07-11 03:23:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,108.90261491,0.1
9726366549852783598,510747,2018-07-10 23:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,116.69653387,0.1
16436724100492722703,510678,2018-07-10 18:30:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,115.84455508,0.1
852053028535732002,510637,2018-07-10 15:56:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,100.6767554,0.1
15915777988066864031,510566,2018-07-10 11:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,119.97384229,0.1
4642861029486370909,510493,2018-07-10 05:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.98294486,0.1
1230365983836740788,510402,2018-07-10 00:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,117.98063331,0.1
13114915114655612599,510309,2018-07-09 17:52:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,107.64785848,0.1
15735623882252467157,510244,2018-07-09 13:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,114.91436916,0.1
2509313725450729411,510185,2018-07-09 08:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,119.97737533,0.1
12730821653583201243,510118,2018-07-09 05:19:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,109.086759,0.1
10466035556705985351,510033,2018-07-08 23:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,112.86602217,0.1
18034412186202558486,509966,2018-07-08 18:35:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.71576054,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,109.53119441,0.1
11295003616728483653,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZKZM-EZBB-A9Y3-8AF9G,0.0,1.0
9007774331681046403,509822,2018-07-08 09:00:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.46897355,0.1
9493685353226026575,509751,2018-07-08 04:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,126.82472853,0.1
12981911716697868445,509695,2018-07-08 00:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,115.5944118,0.1
514853023642451475,509596,2018-07-07 17:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.95296809,0.1
162910105039769611,509522,2018-07-07 12:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,127.04685217,0.1
12468710459636463586,509431,2018-07-07 06:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,102.826211,0.1
4825579455506699051,509332,2018-07-07 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,112.95929233,0.1
9525995812028558134,509247,2018-07-06 18:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,107.15172176,0.1
15817707032414497937,509164,2018-07-06 12:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.15820968,0.1
16203038220322883028,509096,2018-07-06 08:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.03997979,0.1
16556618681940782314,509033,2018-07-06 03:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,103.65160959,0.1
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,122.50709265,0.1
12392357431029072095,508890,2018-07-05 18:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,114.05835828,0.1
9577826995562678125,508781,2018-07-05 11:13:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.94553825,0.1
741964733594533952,508697,2018-07-05 05:25:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.32925409,0.1
9914559134061063229,508641,2018-07-05 01:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.61263282,0.1
12373016733084145981,508591,2018-07-04 22:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,119.38163651,0.1
9802617823883672126,508509,2018-07-04 16:33:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.67271987,0.1
14446218446271038976,508434,2018-07-04 11:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,107.8138997,0.1
195719215259454481,508379,2018-07-04 08:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.82140082,0.1
6321186306935735080,508317,2018-07-04 04:04:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.91999084,0.1
12082104011576793020,508282,2018-07-04 01:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.90669811,0.1
16075014142677136400,508233,2018-07-03 22:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.78098551,0.1
15512380798287185712,508175,2018-07-03 18:11:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,114.54572448,0.1
5059539922137750886,508121,2018-07-03 14:33:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.74527227,0.1
6808123700423358779,508038,2018-07-03 09:08:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,137.48223012,0.1
8233894048219648834,508000,2018-07-03 07:00:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,116.90255149,0.1
14661213733450201941,507951,2018-07-03 03:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,125.14927366,0.1
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,121.36389372,0.1
7657650308307792279,507790,2018-07-02 16:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,102.81925462,0.1
4575975543537820616,507739,2018-07-02 13:06:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.30532194,0.1
8165345296972143873,507696,2018-07-02 10:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,104.69908623,0.1
12345575502918250967,507639,2018-07-02 06:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,116.83274163,0.1
4088198400437805650,507561,2018-07-02 01:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,109.84773688,0.1
14410686227663618034,507495,2018-07-01 20:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,118.25170826,0.1
7116343728079797017,507394,2018-07-01 14:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,107.91902764,0.1
7980970726255456095,507346,2018-07-01 10:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,119.1381987,1.0
3107538811979344645,507303,2018-07-01 07:22:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.56444573,1.0
13433180836577530720,507220,2018-07-01 02:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,117.48887149,1.0
6949552461853638744,507185,2018-06-30 23:54:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,110.83136932,1.0
15885622868999832716,507129,2018-06-30 19:58:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,107.9589196,1.0
8894468134898755383,507096,2018-06-30 17:38:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.46098876,1.0
16772686149891477275,507033,2018-06-30 13:32:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.73509206,1.0
9122093162357839257,507005,2018-06-30 11:44:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,146.08128172,1.0
17136911036441723561,506960,2018-06-30 08:51:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,100.34948283,1.0
12691044182876525411,506933,2018-06-30 07:00:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,101.35312366,1.0
17519985303544221251,506902,2018-06-30 04:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,112.25614434,1.0
17438190888249425411,506858,2018-06-30 01:49:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,111.01864416,1.0
12912652955687988135,506809,2018-06-29 22:32:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,110.48745149,1.0
15614865183858530419,506764,2018-06-29 19:46:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,110.18849726,1.0
17073617095811224256,506706,2018-06-29 15:42:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,121.50164428,1.0
11706956930535876630,506653,2018-06-29 11:51:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,110.03765408,1.0
14482955210414171532,506605,2018-06-29 09:17:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,110.49744591,1.0
11644409279020979077,506523,2018-06-29 03:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.31152279,1.0
3090070406535824776,506470,2018-06-28 23:48:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.23669037,1.0
16123625730588081206,506385,2018-06-28 17:53:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,114.76021007,1.0
10934927950719310307,506318,2018-06-28 13:32:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,105.98595348,1.0
16864901726252004294,506277,2018-06-28 10:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.95122236,1.0
2703803635998916619,506223,2018-06-28 07:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,106.15842694,1.0
5552883393689275614,506174,2018-06-28 04:11:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,120.93225666,1.0
6842818987945345998,506122,2018-06-28 00:24:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,111.66477218,1.0
15193548105432056808,506038,2018-06-27 18:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKZM-EZBB-A9Y3-8AF9G,120.11555324,1.0
