ID,Height,timestamp,Type,From,To,Amount,Fee
5890427193977259481,617992,2019-05-07 02:29:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.6934479,1.5
8552808379022770844,617810,2019-05-06 14:03:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,106.20755015,1.5
12038333233113737765,617626,2019-05-06 01:49:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,103.78365553,1.5
8123686341260329159,617456,2019-05-05 14:29:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.68551748,1.5
7140034316620762504,617336,2019-05-05 06:12:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,101.4131608,1.5
9397049394574442699,617208,2019-05-04 21:51:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,103.48540764,1.5
12117931568822079447,617086,2019-05-04 13:47:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JJHW-BGGB-9EMY-G4XGP,105.53823917,1.5
14625551355723061788,613539,2019-04-24 15:05:57,Reward Recipient Assignment,S-JJHW-BGGB-9EMY-G4XGP,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5883184577985184640,613539,2019-04-24 15:05:57,Account Update,S-JJHW-BGGB-9EMY-G4XGP,,0.0,0.1
8448259055671142062,613538,2019-04-24 14:58:59,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-JJHW-BGGB-9EMY-G4XGP,1.0,0.1
