ID,Height,timestamp,Type,From,To,Amount,Fee
1008401449652485272,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N47T-6DTV-MP7G-EJAVR,2.0,1.0
7251193402893482546,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,2.0,1.0
2392371207210085938,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,2.0,1.0
15922122247553338906,331528,2017-02-24 05:34:14,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,913.0,1.0
12703651248296745010,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,2.0,1.0
16568386370563521660,331402,2017-02-23 21:18:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,795.57398099,1.0
3994922404741526586,331321,2017-02-23 15:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,53.77875002,1.0
15660464252419716164,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,5.0,2.0
18415242997437290865,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,5.0,2.0
15029962964578745049,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,11.0,2.0
11367842039036480369,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,14.0,2.0
14371088204539608585,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,8.0,2.0
16402010893971085318,330737,2017-02-22 01:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,19.76434884,1.0
9400534717228709897,330587,2017-02-21 15:01:57,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,225.0,1.0
5646885572774534762,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,10.0,2.0
9656349654714168838,330240,2017-02-20 15:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,57.00051664,1.0
4711872854028071605,329741,2017-02-19 06:02:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,69.61365828,1.0
14755313366049560514,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,2.0,2.0
7610418172306452061,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,3.0,2.0
14478219746746764166,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,10.0,6.0
2117147045419947236,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,10.0,6.0
9720412668438495909,329226,2017-02-17 19:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,52.75135348,1.0
5507851923040851910,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,6.0,6.0
12702610341123414524,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,5.0,1.0
13167095526620359760,328830,2017-02-16 16:47:52,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,483.0,1.0
14595114810174074124,328619,2017-02-16 02:22:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,152.9040424,1.0
10402725470908001673,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,5.0,1.0
4110353368362860583,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,12.0,1.0
9508238071964308855,328533,2017-02-15 20:37:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N47T-6DTV-MP7G-EJAVR,3.0,1.0
4006966626757392868,328533,2017-02-15 20:37:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N47T-6DTV-MP7G-EJAVR,3.0,1.0
11649085556085498772,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,7.0,3.0
3772029153582391446,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,10.0,3.0
8225150965814248577,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,10.0,3.0
6624633312999226055,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,20.0,1.0
4359047239996975973,328119,2017-02-14 17:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,56.08906762,1.0
16279774963613487417,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,10.0,1.0
5407082806962580527,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,15.0,1.0
16723565916543690603,327621,2017-02-13 07:44:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,61.11088136,1.0
1626899887515942450,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N47T-6DTV-MP7G-EJAVR,10.0,1.0
16731968030192117144,327088,2017-02-11 19:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,78.83560816,1.0
12390241033783993887,326572,2017-02-10 09:03:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,30.4910369,1.0
15922650166442677617,326353,2017-02-09 18:14:48,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,1225.0,1.0
10675163467444401635,325979,2017-02-08 17:36:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,47.69211217,1.0
3543862377573617466,325474,2017-02-07 07:23:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,29.62604901,1.0
4985206272246437160,324973,2017-02-05 21:54:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,132.24749288,1.0
4228195872661631509,324467,2017-02-04 12:06:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,872.91581585,1.0
11103758796193825477,324271,2017-02-03 23:06:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,68.00883662,1.0
5835745115207429713,323770,2017-02-02 13:06:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,29.75595012,1.0
16079281700782701037,323255,2017-02-01 03:03:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,3.86959059,1.0
14662611215972292391,321458,2017-01-27 02:12:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,1.36159386,1.0
929572734935590624,320766,2017-01-25 03:32:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,0.02639343,1.0
3061888693191500022,319700,2017-01-22 04:11:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,8.756547,1.0
14185701064421490140,316783,2017-01-14 00:25:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,10.24277442,1.0
6701028017981411007,316278,2017-01-12 14:20:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,21.59585648,1.0
17060435685612322818,315961,2017-01-11 17:10:53,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,316.0,1.0
5914018835139654575,315775,2017-01-11 04:31:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,129.9858646,1.0
18195305626077091804,315256,2017-01-09 17:40:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,15.90090877,1.0
9718019560933600424,314758,2017-01-08 08:00:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,76.02053244,1.0
15927588612795980840,314255,2017-01-06 22:33:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,38.42870503,1.0
3769329841118920234,313754,2017-01-05 12:43:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,56.46521687,1.0
17009977735033182320,313489,2017-01-04 19:07:17,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,521.0,1.0
6941648382946450314,313244,2017-01-04 02:41:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,101.79300401,1.0
3697003091813273074,312738,2017-01-02 16:53:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,42.04586356,1.0
18193286918423372954,312240,2017-01-01 07:24:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,147.74292335,1.0
10284638302311555403,311737,2016-12-30 21:52:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,78.64088531,1.0
18407029030015767106,311237,2016-12-29 12:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,32.48002783,1.0
14037358579350876685,310736,2016-12-28 02:32:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,86.24479763,1.0
12623390784896466989,310178,2016-12-26 13:13:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,33.11885225,1.0
7886224342404733791,309862,2016-12-25 16:00:06,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,343.0,1.0
2272803833837306453,309662,2016-12-25 02:41:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,21.70699206,1.0
6018854734568734006,309158,2016-12-23 16:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,36.15493499,1.0
10963020060945749376,308636,2016-12-22 05:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,15.36758059,1.0
4878385903111517349,307898,2016-12-20 04:08:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,40.5464985,1.0
6682306166805387209,307278,2016-12-18 10:24:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,14.50320487,1.0
11705949443759958684,306780,2016-12-17 01:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,46.08570524,1.0
4566878102751709149,306274,2016-12-15 15:22:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,70.28665267,1.0
8194940254624512705,305774,2016-12-14 05:30:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,42.10033757,1.0
4799208596117885129,305275,2016-12-12 20:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,57.11294672,1.0
466424886487965596,305196,2016-12-12 15:04:48,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,4466.0,1.0
13439046187469472352,304777,2016-12-11 10:25:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,61.19834978,1.0
1738083461403843321,304276,2016-12-10 00:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,25.25462588,1.0
1107308383252260765,303771,2016-12-08 15:14:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,33.62592946,1.0
2803574616195438834,303270,2016-12-07 05:40:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,27.46823253,1.0
850312387554562189,302761,2016-12-05 19:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,86.29984076,1.0
1805532845151265776,302253,2016-12-04 09:25:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,70.55772185,1.0
5149595446915899195,301753,2016-12-02 23:21:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,114.66598942,1.0
6804579768865746976,301255,2016-12-01 14:42:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,65.71865862,1.0
6637375332206784062,300750,2016-11-30 04:32:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,204.69195339,1.0
11392798426740809072,300245,2016-11-28 18:20:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,78.65260987,1.0
10971711532160493623,299745,2016-11-27 08:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,21.35088163,1.0
2791658579009511761,299237,2016-11-25 22:33:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,100.20127072,1.0
18413804189702854375,298737,2016-11-24 13:05:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,205.29232652,1.0
16387121605511956054,298238,2016-11-23 03:23:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,78.40030892,1.0
12017285025033289735,297633,2016-11-21 10:38:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,111.85234018,1.0
91749485524995941,297126,2016-11-20 00:42:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,75.34983722,1.0
13159601145205222686,296627,2016-11-18 15:32:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,312.04836985,1.0
11919728448965022485,296177,2016-11-17 09:12:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,14.78894664,1.0
17190649720612956822,295676,2016-11-16 00:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,39.63394329,1.0
2352729101972856665,295179,2016-11-14 14:07:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,88.97096779,1.0
10015918050375870460,294674,2016-11-13 04:17:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,50.42207755,1.0
13997125076100033685,294170,2016-11-11 18:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,92.11937001,1.0
3126895718633517335,294094,2016-11-11 13:49:53,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-N47T-6DTV-MP7G-EJAVR,12.96954233,1.0
7638796269929013524,293667,2016-11-10 09:09:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,121.20020477,1.0
1146223710477788077,293162,2016-11-08 22:53:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,223.50243687,1.0
3069185055368148632,292664,2016-11-07 13:22:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,1469.88893724,1.0
4278320125462883079,292491,2016-11-07 01:43:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,57.34693714,1.0
7469425927722659830,291993,2016-11-05 16:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,142.08175027,1.0
2070223983340899024,291492,2016-11-04 06:36:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,42.72622086,1.0
16178274575880511139,290941,2016-11-02 17:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,25.36594537,1.0
10517824196075562820,290444,2016-11-01 08:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,43.53607279,1.0
489399783261024758,290211,2016-10-31 17:02:10,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-N47T-6DTV-MP7G-EJAVR,143.7773984,1.0
9662267860461993045,289699,2016-10-30 03:24:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,31.71777534,1.0
14208453491546938190,289200,2016-10-28 18:18:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,26.9935654,1.0
18258169711124015222,288701,2016-10-27 08:52:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,49.32305231,1.0
597956409459726287,288205,2016-10-25 22:57:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,34.14151772,1.0
12505436296023937205,287681,2016-10-24 11:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,84.14595226,1.0
10542337490470401100,287290,2016-10-23 09:45:33,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,197.0,1.0
7521093036441983424,287183,2016-10-23 02:27:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,197.79757668,1.0
5673245668272602810,286697,2016-10-21 18:02:43,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,50.0,1.0
3613569174989063824,286676,2016-10-21 16:46:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,50.58745636,1.0
12448531755046641879,286301,2016-10-20 15:33:51,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,229.0,1.0
12433162237685322230,286172,2016-10-20 06:52:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,138.39806833,1.0
2335010074210761586,285664,2016-10-18 21:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,92.29737337,1.0
3067205591914877807,285175,2016-10-17 12:19:48,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,107.0,1.0
13458751869624271659,285139,2016-10-17 09:55:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,69.68648134,1.0
16198025541455755647,284635,2016-10-16 00:04:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,35.07139305,1.0
9117149513497467540,284157,2016-10-14 16:12:13,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,85.0,1.0
2621089198746305285,284137,2016-10-14 14:21:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,88.68004209,1.0
6773506811097172754,283801,2016-10-13 15:49:07,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,44.0,1.0
2686209314362588889,283639,2016-10-13 05:03:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,36.90151965,1.0
9988106781272193858,283525,2016-10-12 21:38:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N47T-6DTV-MP7G-EJAVR,3.0,1.0
15322984142441607437,283525,2016-10-12 21:38:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N47T-6DTV-MP7G-EJAVR,5.0,1.0
17795332802151801784,283429,2016-10-12 15:29:44,Ordinary Payment,S-N47T-6DTV-MP7G-EJAVR,S-WGQD-64EQ-EBJV-B7FAP,280.0,1.0
2509695862340400652,283150,2016-10-11 20:39:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N47T-6DTV-MP7G-EJAVR,0.65287221,1.0
16284472798984885417,283116,2016-10-11 17:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,93.14484173,1.0
5082257253700713309,283031,2016-10-11 12:23:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-N47T-6DTV-MP7G-EJAVR,10.50430406,1.0
15091084026124553692,282804,2016-10-10 21:16:43,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11080130314408558853,282773,2016-10-10 19:10:14,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9639258647995370965,282658,2016-10-10 11:42:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N47T-6DTV-MP7G-EJAVR,1.0,1.0
11593324594623708269,282658,2016-10-10 11:42:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N47T-6DTV-MP7G-EJAVR,5.0,1.0
13571223431113999513,282658,2016-10-10 11:42:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N47T-6DTV-MP7G-EJAVR,3.0,1.0
867857045905107672,282658,2016-10-10 11:42:50,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2373770912375618734,282658,2016-10-10 11:42:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N47T-6DTV-MP7G-EJAVR,5.0,1.0
12487436338419676288,282614,2016-10-10 08:18:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-N47T-6DTV-MP7G-EJAVR,155.55476773,1.0
5158348067175887175,282071,2016-10-08 19:41:09,Reward Recipient Assignment,S-N47T-6DTV-MP7G-EJAVR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8637364026876820404,281734,2016-10-07 21:27:59,Account Update,S-N47T-6DTV-MP7G-EJAVR,,0.0,1.0
2920650355921848186,281728,2016-10-07 21:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N47T-6DTV-MP7G-EJAVR,5.0,1.0
3451407810072527530,281728,2016-10-07 21:16:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N47T-6DTV-MP7G-EJAVR,5.0,1.0
6264827392482273536,281728,2016-10-07 21:16:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N47T-6DTV-MP7G-EJAVR,3.0,1.0
