ID,Height,timestamp,Type,From,To,Amount,Fee
7692275523150762060,938141,2021-10-15 16:50:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.00086622,0.0147
16277865155304658966,936966,2021-10-12 10:31:54,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
6268936836584227212,936852,2021-10-12 02:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.06397294,0.0147
1177192443108640352,936110,2021-10-10 01:28:51,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
2996297758740096751,935588,2021-10-08 14:37:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.03514408,0.0147
14785934695687698303,934323,2021-10-05 01:59:07,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
10541495608105421317,934293,2021-10-04 23:50:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.13184726,0.0147
17458805371185899197,933421,2021-10-02 13:57:04,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
16985714876979029950,932947,2021-10-01 06:19:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.05858613,0.0147
11363231733525809836,931778,2021-09-28 00:27:52,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
13425378112897001385,931613,2021-09-27 13:27:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.12710582,0.0147
15655784123365118804,930684,2021-09-24 23:10:32,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
16844079505512101558,930353,2021-09-24 01:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.00250471,0.0147
2412841218027032587,929287,2021-09-21 02:07:19,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
11958757443153557146,929116,2021-09-20 14:56:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.08774936,0.0147
6284810239581739010,927953,2021-09-17 09:19:00,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
7707900593708600044,927817,2021-09-17 00:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.11200741,0.0147
10833663243118924043,927306,2021-09-15 14:02:46,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
735659234427321447,926738,2021-09-14 00:18:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.23267092,0.0147
17056393799103210828,926505,2021-09-13 08:41:52,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
14532646471739647898,925530,2021-09-10 15:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.28647227,0.0147
3115231168710908691,924773,2021-09-08 13:10:14,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
4149968239595354953,924350,2021-09-07 08:59:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.08129768,0.0147
16738249846191511502,923382,2021-09-04 16:16:20,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
16444799296455064107,923144,2021-09-04 00:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.06484712,0.0147
2247637005362360549,922206,2021-09-01 09:48:19,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
8802777917959741606,921867,2021-08-31 11:19:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.00207476,0.0147
10770470644171350518,920816,2021-08-28 13:20:01,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
8445377034369979440,920533,2021-08-27 18:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.02774882,0.0147
14862290796267184598,919674,2021-08-25 09:14:45,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
8899129093938300342,919445,2021-08-24 17:43:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.06741139,0.0147
10473684386356162549,918268,2021-08-21 11:09:53,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
14837433044779025869,918163,2021-08-21 04:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.12871128,0.0294
9399404271220724845,917010,2021-08-17 23:21:04,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
1838806467520264122,916867,2021-08-17 13:47:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.06498259,0.0147
11019356909633159092,915925,2021-08-14 22:56:58,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
6369290698455878273,915651,2021-08-14 04:46:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.09167496,0.0147
13569365873788193330,914345,2021-08-10 13:35:11,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
18093402798364013643,914332,2021-08-10 12:41:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.00243766,0.0147
190536699752471234,913439,2021-08-08 01:06:18,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
6254717524558686393,913140,2021-08-07 05:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.00185697,0.02205
9670756359088171708,912196,2021-08-04 14:13:51,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
17599313661091791740,911942,2021-08-03 21:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.15973313,0.0147
9737188477102030609,911019,2021-08-01 07:44:24,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
14023050390552660504,910839,2021-07-31 19:44:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.06544607,0.0147
6657645139778065625,909672,2021-07-28 13:55:08,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.00735
16939465810484083439,909600,2021-07-28 09:01:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.05770084,0.0147
16792682023876940762,908600,2021-07-25 14:24:55,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.03675
8200584952832833412,908446,2021-07-25 04:05:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.14333881,0.0147
6657562313632656690,907443,2021-07-22 09:12:28,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.02205
10480849959771995982,907232,2021-07-21 19:05:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.05606526,0.02205
6769158997955563247,906269,2021-07-19 02:54:36,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.0294
11358875787737338547,906203,2021-07-18 22:25:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.1040033,0.0147
2770512247627730893,905268,2021-07-16 08:03:17,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.02205
3335787665383747310,905240,2021-07-16 06:10:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.12341278,0.0147
2086669961087312833,904271,2021-07-13 13:32:40,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.0294
9464837639747116648,904264,2021-07-13 13:07:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.03075014,0.02205
11260899220742001514,903193,2021-07-10 13:48:46,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.0294
8780352563737593464,903106,2021-07-10 07:37:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3Q8-V3AX-Q53B-BY3LS,30.2507554,0.0147
7244446006173574793,902430,2021-07-08 10:49:33,Add Commitment,S-E3Q8-V3AX-Q53B-BY3LS,,0.0,0.02205
5333626727614543885,902429,2021-07-08 10:45:04,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-E3Q8-V3AX-Q53B-BY3LS,9079.3114,0.1
6286476831957031389,899897,2021-07-01 09:59:20,Reward Recipient Assignment,S-E3Q8-V3AX-Q53B-BY3LS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3786446625318727745,899579,2021-06-30 12:33:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E3Q8-V3AX-Q53B-BY3LS,0.0147,0.0294
