ID,Height,timestamp,Type,From,To,Amount,Fee
3681499885061437766,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNVZ-KH2N-2YPB-6HU5L,5.0,5.0
2217357031194917066,332280,2017-02-26 08:18:45,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2144.0,1.0
13196192328472648206,332278,2017-02-26 08:01:27,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2145.0,1.0
16528335203441133456,332200,2017-02-26 02:55:37,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8148739121345847903,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNVZ-KH2N-2YPB-6HU5L,12.0,2.0
15027052859032071494,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNVZ-KH2N-2YPB-6HU5L,2.0,2.0
17807917000774248634,331971,2017-02-25 11:23:10,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2168.0,1.0
4926538112380453743,331968,2017-02-25 11:12:48,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2167.0,1.0
6063490529769302148,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNVZ-KH2N-2YPB-6HU5L,2.0,2.0
5845562870582022640,331835,2017-02-25 02:36:56,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8361850453265462551,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNVZ-KH2N-2YPB-6HU5L,4.0,4.0
13890138781300185450,331782,2017-02-24 22:31:54,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4234093134984665569,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNVZ-KH2N-2YPB-6HU5L,2.0,1.0
1370191861337207168,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,2.0,1.0
6895353706332516804,331595,2017-02-24 10:27:59,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2154.0,1.0
5926221819528092873,331593,2017-02-24 10:16:26,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8116310049365885647,331593,2017-02-24 10:16:26,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2155.0,1.0
2072579418691210979,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,2.0,1.0
7923358885500302288,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,2.0,1.0
18124935959947911952,331212,2017-02-23 08:43:43,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10494799045554205399,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,5.0,2.0
17165447925937251104,331174,2017-02-23 06:17:07,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6394800433864915933,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,5.0,2.0
5725262043051366411,331114,2017-02-23 02:01:00,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7752832544506804101,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,11.0,2.0
6460828659634203096,331079,2017-02-22 23:52:46,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6644215609576818623,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,14.0,2.0
15707465656757589323,331045,2017-02-22 21:39:05,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14958455344460428504,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,8.0,2.0
11181719374480108669,331024,2017-02-22 19:56:17,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2144.0,1.0
4501667456402426873,331013,2017-02-22 19:33:09,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2145.0,1.0
2182237986080196104,330662,2017-02-21 19:52:10,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2144.0,1.0
17708902149523642611,330660,2017-02-21 19:39:51,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2145.0,1.0
14010226862288977144,330499,2017-02-21 09:16:00,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2154.0,1.0
9677626156155530302,330495,2017-02-21 09:01:21,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2155.0,1.0
761886588071443047,330300,2017-02-20 19:38:58,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16647653256921852587,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,10.0,2.0
8901444812904313083,329526,2017-02-18 15:30:25,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2146.0,1.0
10530595049901838693,329523,2017-02-18 15:10:47,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2145.0,1.0
18012452688478727391,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,2.0,2.0
15808740897593529700,329440,2017-02-18 10:05:01,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2234.0,1.0
3112498495064456650,329436,2017-02-18 09:26:10,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2235.0,1.0
2665060079944873385,329349,2017-02-18 03:16:31,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1827963951209889491,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,3.0,2.0
18119579942599080101,329276,2017-02-17 22:49:20,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13761745306151032418,329273,2017-02-17 22:39:08,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3871336867979332432,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,10.0,6.0
1175337337929296489,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,10.0,6.0
8620183090689545655,329194,2017-02-17 17:11:51,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13752334173833631754,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,6.0,6.0
15117735577284553514,329146,2017-02-17 13:41:27,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2149.0,1.0
617467491929440091,329119,2017-02-17 12:08:46,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2150.0,1.0
16629728192405174377,328974,2017-02-17 02:50:06,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2159176411614423015,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,5.0,1.0
7787584001882455387,328897,2017-02-16 21:32:16,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,4339.0,1.0
11425209052456509832,328893,2017-02-16 21:13:12,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,4340.0,1.0
14174275987793389942,328775,2017-02-16 13:20:19,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10118238278089495796,328769,2017-02-16 13:12:31,Ordinary Payment,S-23DL-3ZJZ-FYNL-BW6VQ,S-NNVZ-KH2N-2YPB-6HU5L,3.0,1.0
4774708908196263678,328599,2017-02-16 01:16:48,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9244125816849133858,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,5.0,1.0
3168267326143789259,328556,2017-02-15 22:20:53,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11848841335539140928,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,12.0,1.0
7611418736731614209,328500,2017-02-15 18:24:51,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15182415028108352875,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,7.0,3.0
3583598100557469388,328445,2017-02-15 14:51:04,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2344.0,1.0
1318211383266629758,328441,2017-02-15 14:39:01,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2345.0,1.0
6430355292199850428,328441,2017-02-15 14:39:01,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14670668650507809179,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,10.0,3.0
7326246568352066091,328344,2017-02-15 08:04:38,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
17363780836302579464,328316,2017-02-15 06:26:35,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2200.0,1.0
9335259692292843861,328237,2017-02-15 01:13:11,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2343246473868025659,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,10.0,3.0
17641126722400118598,328174,2017-02-14 20:44:25,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2174.0,1.0
2431971019849620565,328166,2017-02-14 20:14:16,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2175.0,1.0
14202161580802138109,328139,2017-02-14 18:33:23,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16517702282522475493,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,20.0,1.0
14035528619798981267,327856,2017-02-13 23:17:54,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10622387140997047228,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,10.0,1.0
14128844508083858808,327670,2017-02-13 10:54:29,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2169.0,1.0
11679949997763837398,327666,2017-02-13 10:45:04,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2997191310090195213,327666,2017-02-13 10:45:04,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2170.0,1.0
15996557110823687563,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,15.0,1.0
2347024599548832246,327435,2017-02-12 18:54:43,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8539872705522990167,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,10.0,1.0
14517046826015109240,327145,2017-02-11 23:37:50,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,3164.0,1.0
5149770951459399410,327143,2017-02-11 23:23:21,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,3165.0,1.0
13086335475851928560,326960,2017-02-11 11:03:32,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2159.0,1.0
2087742128758520826,326957,2017-02-11 10:54:02,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2160.0,1.0
11143552545246087097,326489,2017-02-10 03:36:07,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
5467394948922146583,326405,2017-02-09 21:47:26,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,4300.0,1.0
3185530867943782901,325494,2017-02-07 08:44:13,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2149.0,1.0
1318008810332162463,325490,2017-02-07 08:34:03,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2150.0,1.0
16577864171463762152,325150,2017-02-06 10:02:00,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,4329.0,1.0
798656807910819657,325142,2017-02-06 09:26:35,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,4330.0,1.0
3177851080754696379,324606,2017-02-04 21:08:24,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,4424.0,1.0
5473992938402803829,324600,2017-02-04 20:57:20,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,4425.0,1.0
7899105051228939367,323982,2017-02-03 03:39:33,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,6824.0,1.0
5526779081959786417,323884,2017-02-02 21:05:41,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,6825.0,1.0
2151763011620612222,322853,2017-01-30 23:51:36,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2259.0,1.0
10359260321516634879,322850,2017-01-30 23:38:50,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2260.0,1.0
8801220953127373938,322671,2017-01-30 11:48:21,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2269.0,1.0
15142215141384996495,322669,2017-01-30 11:30:16,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2270.0,1.0
7444060949562713067,321942,2017-01-28 10:52:03,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2259.0,1.0
14321745386959119593,321940,2017-01-28 10:31:58,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2260.0,1.0
10229434474593590350,321325,2017-01-26 16:42:50,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,9079.0,1.0
6947451082440672053,321320,2017-01-26 16:27:03,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,9080.0,1.0
11772840263867585521,319762,2017-01-22 08:11:07,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
10107010202310178856,319759,2017-01-22 07:51:40,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2300.0,1.0
16228060717728305230,319549,2017-01-21 17:47:32,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2269.0,1.0
17567959849528705255,319541,2017-01-21 17:31:07,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2270.0,1.0
3952892915327161136,318627,2017-01-19 04:00:47,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,11379.0,1.0
8681066704557512012,318119,2017-01-17 17:23:24,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2280.0,1.0
13855159053431011026,317953,2017-01-17 06:43:26,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2300.0,1.0
1534917218470569220,317619,2017-01-16 08:20:21,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,4530.0,1.0
2798637159984663315,317301,2017-01-15 10:54:28,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2270.0,1.0
1303421686664344194,315857,2017-01-11 09:48:45,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,4544.0,1.0
2754788643410496260,315825,2017-01-11 07:51:07,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,4545.0,1.0
9775333459730178133,314096,2017-01-06 11:43:03,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,6809.0,1.0
6576130954772510127,314093,2017-01-06 11:20:52,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,6810.0,1.0
14276013872864044826,313051,2017-01-03 13:55:23,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2384.0,1.0
14870182688846847235,313049,2017-01-03 13:43:57,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2385.0,1.0
15689730978467088171,312932,2017-01-03 05:42:08,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,7159.0,1.0
5731652971761145687,312919,2017-01-03 04:52:17,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,7160.0,1.0
7714828098624323041,312212,2017-01-01 05:34:39,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2384.0,1.0
12378504009535202347,312187,2017-01-01 03:59:47,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2385.0,1.0
9402643005281850797,311719,2016-12-30 20:33:26,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2389.0,1.0
18317055689703126981,311655,2016-12-30 16:17:57,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2390.0,1.0
14145916678999445024,311344,2016-12-29 19:22:03,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
2491074818603948436,311341,2016-12-29 19:12:53,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2380.0,1.0
14705684514562756825,310669,2016-12-27 21:59:20,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2389.0,1.0
16756273577424918825,310629,2016-12-27 19:22:44,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2390.0,1.0
5171543211753963991,310116,2016-12-26 09:11:40,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
16366487025167840705,310114,2016-12-26 08:56:50,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2380.0,1.0
174967811794182791,309860,2016-12-25 15:45:44,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2394.0,1.0
4684759703433051602,309843,2016-12-25 14:45:03,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2395.0,1.0
13773622059139285210,309432,2016-12-24 11:19:03,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
952019857129013197,309429,2016-12-24 10:51:42,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2380.0,1.0
5400294028753543449,309125,2016-12-23 14:26:11,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,4779.0,1.0
3760725543062148967,309120,2016-12-23 14:15:56,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,4780.0,1.0
12404762286004917984,308525,2016-12-21 21:44:23,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2369.0,1.0
7687963134155216565,308520,2016-12-21 21:28:21,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2370.0,1.0
9845574730020297433,307952,2016-12-20 07:45:26,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2389.0,1.0
330882266258849036,307948,2016-12-20 07:32:24,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2390.0,1.0
3203967317632575230,306878,2016-12-17 07:28:41,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
869273619836346223,306874,2016-12-17 07:17:06,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2400.0,1.0
9899661161034278454,306608,2016-12-16 13:35:09,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2384.0,1.0
5118932421887079343,306605,2016-12-16 13:28:34,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2385.0,1.0
10672107868200071914,304448,2016-12-10 12:54:32,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
3264673823988306116,304445,2016-12-10 12:46:02,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2380.0,1.0
5917259920848829632,304317,2016-12-10 03:45:12,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
17816125270842976748,304141,2016-12-09 15:44:31,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2380.0,1.0
15765194965737366030,303904,2016-12-08 23:53:52,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2389.0,1.0
72083870933574411,303901,2016-12-08 23:35:23,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2390.0,1.0
8679545838938150483,303830,2016-12-08 19:04:24,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,7239.0,1.0
8982027334024753888,303810,2016-12-08 17:33:58,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,7240.0,1.0
4547619136779003217,303143,2016-12-06 20:55:15,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2389.0,1.0
