ID,Height,timestamp,Type,From,To,Amount,Fee
1412652752480700829,922425,2021-09-02 00:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.11160174,0.0147
14676330246733859295,921918,2021-08-31 14:44:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0103594,0.0147
8538144107255375099,921738,2021-08-31 02:42:26,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-73FS-LKL2-BX6K-GB6SA,0.0,0.00735
8620650325371696872,921274,2021-08-29 19:50:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0400173,0.03675
4259038324216108786,920713,2021-08-28 06:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.01365287,0.0147
4283742105073648016,920277,2021-08-27 01:13:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.07102163,0.0147
8566989796106876936,919760,2021-08-25 14:53:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.01552856,0.0147
13176149424792773866,919345,2021-08-24 11:04:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.08888273,0.0147
17436294126110522994,918954,2021-08-23 08:59:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.01551314,0.0147
538680693871523198,918555,2021-08-22 06:16:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.04384453,0.0147
16951971502259780854,918050,2021-08-20 20:46:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0488499,0.0294
15517162003705716605,917732,2021-08-19 23:30:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.111207,0.02205
7843904388307633721,917218,2021-08-18 13:07:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,9.99610513,0.0147
1586373181817941227,916720,2021-08-17 03:58:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.03964269,0.0147
11304406152077124738,916332,2021-08-16 02:10:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,9.99701124,0.0147
15115982060717800997,916217,2021-08-15 18:19:21,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
12857433609725140697,916215,2021-08-15 18:10:27,Contract Payment,S-X8KB-RP97-N8PR-EULSQ,S-73FS-LKL2-BX6K-GB6SA,5050.0,0.0
5115446529023354373,915910,2021-08-14 21:56:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.04872701,0.0147
17660709133346763067,915836,2021-08-14 16:46:41,Arbitrary Message,S-73FS-LKL2-BX6K-GB6SA,S-X8KB-RP97-N8PR-EULSQ,0.0,0.0294
18167790166243129746,915836,2021-08-14 16:46:41,Ordinary Payment,S-73FS-LKL2-BX6K-GB6SA,S-X8KB-RP97-N8PR-EULSQ,50.10878,0.02205
7851101327201038926,915793,2021-08-14 14:02:43,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
16635624834149685846,915770,2021-08-14 12:39:56,Contract Payment,S-X8KB-RP97-N8PR-EULSQ,S-73FS-LKL2-BX6K-GB6SA,1010.0,0.0
9121209295281180047,915306,2021-08-13 05:37:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.00792618,0.0147
11927168537954686337,914755,2021-08-11 16:47:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.01075512,0.0147
5291610653112190091,914177,2021-08-10 02:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.05787957,0.0147
6260694982890179346,913488,2021-08-08 04:26:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.04725282,0.03675
3455144061194678510,912788,2021-08-06 05:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.06562073,0.0147
15164300769230603085,912105,2021-08-04 08:10:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.06247806,0.0147
16802432477740989113,911705,2021-08-03 05:23:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-73FS-LKL2-BX6K-GB6SA,1e-08,0.03
8360089777984817167,911705,2021-08-03 05:23:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-73FS-LKL2-BX6K-GB6SA,0.0,0.03
16108586617674651520,911704,2021-08-03 05:18:29,Arbitrary Message,S-73FS-LKL2-BX6K-GB6SA,S-X8KB-RP97-N8PR-EULSQ,0.0,0.0294
6200266327074980315,911704,2021-08-03 05:18:29,Ordinary Payment,S-73FS-LKL2-BX6K-GB6SA,S-X8KB-RP97-N8PR-EULSQ,10.10878,0.02205
11498388559938988002,911649,2021-08-03 01:44:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.07716862,0.0147
6358931168255748679,911121,2021-08-01 14:28:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0619641,0.02205
15998968012783274441,910608,2021-07-31 04:03:55,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
18181748587958349366,910589,2021-07-31 02:48:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.09328129,0.0147
17510168908258489400,910103,2021-07-29 18:40:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.11153787,0.0147
16939465810484083439,909600,2021-07-28 09:01:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0418428,0.0147
17941610053874934231,909124,2021-07-27 01:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.1357095,0.0147
7017597840018013623,908834,2021-07-26 05:45:42,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
8372943997901928279,908660,2021-07-25 18:25:31,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-73FS-LKL2-BX6K-GB6SA,0.0,0.00735
9416044241049282712,908635,2021-07-25 16:41:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,9.99150761,0.02205
16091230932859019994,908023,2021-07-23 23:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.04056273,0.0147
2293580103986800505,907573,2021-07-22 18:03:36,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
7281493740249563888,907545,2021-07-22 16:12:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.09926375,0.0147
1316356891053706492,907076,2021-07-21 08:43:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.02853048,0.0147
3786052327215675871,906647,2021-07-20 04:06:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.02625171,0.0147
16785399454806980028,906425,2021-07-19 13:13:28,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
4354631363548591860,906123,2021-07-18 17:08:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.07297734,0.0294
8140352534868901042,905674,2021-07-17 11:12:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.00485629,0.0147
16791161425487230543,905265,2021-07-16 07:50:06,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
3335787665383747310,905240,2021-07-16 06:10:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.02880517,0.0147
3186219724224324439,904707,2021-07-14 18:33:46,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
13299142140089116639,904697,2021-07-14 17:54:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0630438,0.0147
6765835352406285300,904299,2021-07-13 15:29:10,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
11461864207492520468,904276,2021-07-13 13:50:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.05312519,0.0147
12826382674750547506,903792,2021-07-12 05:30:02,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
5833967638074501103,903778,2021-07-12 04:40:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.12928278,0.0147
9219905140775150721,903337,2021-07-10 23:20:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.02471496,0.0147
15167886995094084664,902905,2021-07-09 18:36:29,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
17490895093617528080,902896,2021-07-09 17:59:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.04379657,0.0147
10615492769928539743,902503,2021-07-08 15:42:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.00820178,0.0147
802549255543166979,902083,2021-07-07 11:44:05,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.0294
3344410284015975809,902082,2021-07-07 11:39:02,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-73FS-LKL2-BX6K-GB6SA,2055.0,0.0
17055602976931475297,902064,2021-07-07 10:27:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-73FS-LKL2-BX6K-GB6SA,1e-08,0.06
4081822537092980250,902064,2021-07-07 10:27:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-73FS-LKL2-BX6K-GB6SA,0.0,0.06
4737687494545653712,902063,2021-07-07 10:23:24,Ordinary Payment,S-73FS-LKL2-BX6K-GB6SA,S-EDXF-CJSR-KKW2-FJBKJ,60.2,0.03675
5379041633071295975,902062,2021-07-07 10:19:27,Remove Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.0294
5208666162206259009,902045,2021-07-07 09:05:04,Contract Payment,S-5GB3-Z55X-7KJZ-5DXU9,S-73FS-LKL2-BX6K-GB6SA,10.075,0.0
382460256414468778,901993,2021-07-07 05:29:36,Ordinary Payment,S-73FS-LKL2-BX6K-GB6SA,S-5GB3-Z55X-7KJZ-5DXU9,0.3,0.0294
2274359347632413847,901985,2021-07-07 04:57:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-73FS-LKL2-BX6K-GB6SA,1e-08,0.03
7905269339308442718,901985,2021-07-07 04:57:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-73FS-LKL2-BX6K-GB6SA,0.0,0.03
1322043310960217200,901984,2021-07-07 04:53:27,Arbitrary Message,S-73FS-LKL2-BX6K-GB6SA,S-X8KB-RP97-N8PR-EULSQ,0.0,0.03675
8183629970926438079,901984,2021-07-07 04:53:27,Ordinary Payment,S-73FS-LKL2-BX6K-GB6SA,S-X8KB-RP97-N8PR-EULSQ,0.22348,0.0294
5426160085073652132,901845,2021-07-06 19:49:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0220379,0.03675
14655375906527156777,901804,2021-07-06 17:02:13,Deploy Contract,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.9555
11612067472703158186,900815,2021-07-03 23:05:57,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
10009639491336531668,900708,2021-07-03 16:02:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,9.99723028,0.02205
11441691281530814386,899817,2021-07-01 04:47:11,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
4601621024720558928,899761,2021-07-01 01:00:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.02345064,0.02205
17013167896925592122,898736,2021-06-28 04:26:49,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
671546396731218593,898709,2021-06-28 02:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.01567144,0.0147
8332839429736684881,897647,2021-06-25 03:52:49,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
15504273592058823112,897556,2021-06-24 22:00:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.00241442,0.0441
11002764887670457,896646,2021-06-22 09:06:41,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
6673761308577712381,896607,2021-06-22 06:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,11.1220579,0.0147
1926979206808828792,896587,2021-06-22 05:01:53,Arbitrary Message,S-73FS-LKL2-BX6K-GB6SA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14364018842012367531,895545,2021-06-19 07:30:33,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
5048929924508133624,895534,2021-06-19 06:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.03035604,0.0147
17947892090700695277,894375,2021-06-16 01:33:15,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
4201756979760409794,894269,2021-06-15 18:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,9.99753732,0.03675
677386529053945215,892991,2021-06-12 05:10:28,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
6847057140553000555,892928,2021-06-12 00:58:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.00420319,0.0147
13983124474394535494,891885,2021-06-09 03:28:53,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
9835902369180885534,891758,2021-06-08 18:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.03995693,0.02205
11644173246131137599,890439,2021-06-05 02:59:17,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
1493216906705057851,890437,2021-06-05 02:51:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,9.9993747,0.0147
18126806504785258273,888318,2021-05-30 05:29:25,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
67255652525311282,888304,2021-05-30 04:30:57,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
2698020344980752667,888212,2021-05-29 22:26:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0088587,0.0147
15110359378727331554,887978,2021-05-29 06:54:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-73FS-LKL2-BX6K-GB6SA,1.4696657,0.0147
12627441344312483137,887974,2021-05-29 06:38:23,Reward Recipient Assignment,S-73FS-LKL2-BX6K-GB6SA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
232289801836165563,887598,2021-05-28 05:36:59,Reward Recipient Assignment,S-73FS-LKL2-BX6K-GB6SA,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.02205
12351157912507433230,887595,2021-05-28 05:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-73FS-LKL2-BX6K-GB6SA,0.05,0.00735
2669525850969635753,884362,2021-05-19 05:33:07,Reward Recipient Assignment,S-73FS-LKL2-BX6K-GB6SA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
16113556801797140349,884355,2021-05-19 05:12:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-73FS-LKL2-BX6K-GB6SA,0.0147,0.0147
