ID,Height,timestamp,Type,From,To,Amount,Fee
2310525554778769326,387021,2017-07-29 19:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,872.34,1.0
15909032458667269191,387017,2017-07-29 19:25:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,44.64999999,1.0
9154137890587708350,386792,2017-07-29 04:56:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,40.29,1.0
14423300964105708624,386672,2017-07-28 20:51:47,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,942.0,1.0
17836785388848500308,386660,2017-07-28 19:50:35,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
6892994303336201080,386562,2017-07-28 13:20:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,82.23999999,1.0
16543443115095996314,386415,2017-07-28 03:38:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,113.48,1.0
845850454188396154,386131,2017-07-27 08:09:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,142.38,1.0
10510838435972978670,385996,2017-07-26 23:10:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,41.1,1.0
5664053187444645403,385610,2017-07-25 21:45:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,44.77,1.0
11234133138784685643,385516,2017-07-25 15:36:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,47.9,1.0
13457097277510744497,385485,2017-07-25 13:52:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,379.92,1.0
1664625855105630470,385477,2017-07-25 13:04:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,102.66,1.0
11488818518016716645,383349,2017-07-19 03:09:34,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-4C9E-GK2M-2HK4-8FF3S,84.0,1.0
14970108691194707674,383337,2017-07-19 02:23:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,40.4,1.0
13026165480014144348,382855,2017-07-17 17:46:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,44.22999999,1.0
4185316613841051861,382642,2017-07-17 03:31:20,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-4C9E-GK2M-2HK4-8FF3S,43.0,1.0
132904305760794561,382443,2017-07-16 14:23:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,42.57,1.0
14479537774107263427,381764,2017-07-14 17:00:54,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-4C9E-GK2M-2HK4-8FF3S,70.0,1.0
15052420859070809997,381684,2017-07-14 11:14:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,65.91,1.0
1199085817040324137,381413,2017-07-13 17:22:27,Reward Recipient Assignment,S-6L9P-SL5A-9YYV-DAB2U,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
16850434410339456436,381237,2017-07-13 05:36:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6L9P-SL5A-9YYV-DAB2U,9.0,1.0
8638576679738204692,379963,2017-07-09 15:55:17,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-4C9E-GK2M-2HK4-8FF3S,325.0,1.0
5737529736256788891,379955,2017-07-09 15:24:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6L9P-SL5A-9YYV-DAB2U,313.33,1.0
18438813014736201112,376872,2017-07-01 00:50:35,Reward Recipient Assignment,S-6L9P-SL5A-9YYV-DAB2U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8268695749090543819,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6L9P-SL5A-9YYV-DAB2U,8.21067672,1.0
5809328529157402684,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6L9P-SL5A-9YYV-DAB2U,1.87694928,1.0
17818131677219168762,376061,2017-06-28 18:31:29,Reward Recipient Assignment,S-6L9P-SL5A-9YYV-DAB2U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15334686569840680495,376054,2017-06-28 18:08:56,Reward Recipient Assignment,S-6L9P-SL5A-9YYV-DAB2U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
860398785229545225,375961,2017-06-28 11:33:34,Reward Recipient Assignment,S-6L9P-SL5A-9YYV-DAB2U,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10741613754725755984,375873,2017-06-28 05:55:08,Reward Recipient Assignment,S-6L9P-SL5A-9YYV-DAB2U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10751737375184448506,375863,2017-06-28 05:18:36,Account Update,S-6L9P-SL5A-9YYV-DAB2U,,0.0,1.0
17768452159584467228,375862,2017-06-28 05:17:14,Reward Recipient Assignment,S-6L9P-SL5A-9YYV-DAB2U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17389215871963724710,375860,2017-06-28 05:12:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6L9P-SL5A-9YYV-DAB2U,10.0,1.0
