ID,Height,timestamp,Type,From,To,Amount,Fee
5872642560062424367,1025012,2022-06-14 03:45:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.31763291,0.0147
17584078684471333046,1024723,2022-06-13 08:21:39,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.20199128,0.0147
6692342029040033909,1024344,2022-06-12 07:07:23,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.20650488,0.0147
11602531750857646305,1024110,2022-06-11 15:36:54,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.05772928,0.0147
16409210390686715082,1024029,2022-06-11 10:18:39,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.23547273,0.0147
15587198026215289111,1023938,2022-06-11 04:05:23,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.28058442,0.0147
4165741123503522394,1023731,2022-06-10 14:26:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.17774993,0.0147
15471783136479730512,1023556,2022-06-10 02:37:56,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.38140011,0.0147
4418604931088309263,1023283,2022-06-09 08:26:31,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.01817148,0.0147
15187769553199491260,1023135,2022-06-08 22:26:52,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,24.0,0.00735
4352946561377480337,1023020,2022-06-08 14:48:00,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.05101256,0.0147
9288768950648056101,1022768,2022-06-07 21:56:05,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.15263952,0.0147
5543479071302069581,1022563,2022-06-07 08:17:42,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.43058904,0.0147
12703886995879552782,1022325,2022-06-06 16:18:11,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.38445878,0.0147
11050894208582234798,1022057,2022-06-05 22:25:46,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.30614818,0.0147
6919494150199035384,1021809,2022-06-05 06:05:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.02608182,0.0147
16577491222430305296,1021715,2022-06-04 23:44:59,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.00575195,0.0147
15391335084651976118,1021424,2022-06-04 04:17:23,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.40897191,0.0147
13029158657390777212,1021169,2022-06-03 11:16:27,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.07821635,0.0147
5368949027881488535,1020875,2022-06-02 15:46:23,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.20123068,0.0147
10516730751840886979,1020707,2022-06-02 04:42:17,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.20842301,0.02205
1666940089267930741,1020675,2022-06-02 02:25:44,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,27.0,0.00735
4258610658695628989,1020493,2022-06-01 14:23:03,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.22212036,0.0147
8815793336515689483,1020285,2022-06-01 00:19:11,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.30491144,0.0147
8523443752483832472,1020053,2022-05-31 08:58:13,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.1465584,0.0147
11668149675671395183,1019861,2022-05-30 20:02:21,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.31979445,0.0147
15965345536242562751,1019657,2022-05-30 06:38:50,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.01005498,0.0147
12228102318300921299,1019508,2022-05-29 20:38:53,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.31018865,0.02205
13742745170653927101,1019269,2022-05-29 04:31:06,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.06318126,0.0147
10865329052123638661,1019064,2022-05-28 15:03:51,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.00898817,0.0147
3422249359393131235,1018945,2022-05-28 07:01:26,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.29605433,0.0147
11860759803773918306,1018689,2022-05-27 13:52:07,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.36856935,0.0147
11064392631183313068,1018329,2022-05-26 13:59:00,Token Transfer,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,0.0,0.00735
147293836834368552,1018289,2022-05-26 11:15:10,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.2349787,0.02205
9701247657425392264,1018127,2022-05-26 00:32:00,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.50059673,0.02205
4716892893454484150,1018043,2022-05-25 19:03:02,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,22.0,0.00735
8892502415597555153,1017760,2022-05-25 00:06:17,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.00758586,0.0147
1799096703191872874,1017490,2022-05-24 05:58:28,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.07724237,0.0147
10492510337092367340,1017189,2022-05-23 10:00:38,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.22927809,0.0147
617424486903673113,1017159,2022-05-23 07:52:36,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRG-A6MT-FANDB,0.30555722,0.0735
5069343291753863997,1017005,2022-05-22 21:42:42,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.20142163,0.0147
2645961695825905170,1016764,2022-05-22 05:37:22,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.18454441,0.0147
11279180505311674828,1016498,2022-05-21 11:47:55,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.16582349,0.0147
5350252853946792253,1016295,2022-05-20 22:18:53,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.09804803,0.0147
761332993146472041,1015875,2022-05-19 18:26:03,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.02113396,0.0147
18043085316031387931,1015794,2022-05-19 12:52:52,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.34439531,0.0147
18325236813782466275,1015613,2022-05-19 01:02:21,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.19871403,0.0147
4720525242480057849,1015554,2022-05-18 21:02:36,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,27.0,0.00735
12399262363343655581,1015519,2022-05-18 18:36:07,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.2683366,0.0147
12594022341261477514,1015411,2022-05-18 11:13:21,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.11939419,0.02205
8935356750949046920,1015289,2022-05-18 03:09:23,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.02699719,0.02205
12469827358561213965,1015017,2022-05-17 09:01:06,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.18869708,0.02205
5368233785435293659,1014915,2022-05-17 02:24:43,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.09923095,0.02205
2481800001573913796,1014683,2022-05-16 10:53:33,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.05030502,0.0147
13103152308019307999,1014402,2022-05-15 16:11:10,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.20710087,0.0147
15959783697469670136,1014207,2022-05-15 03:05:08,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.22420783,0.0147
14127090183676962235,1014063,2022-05-14 17:28:31,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.17123894,0.0147
5634492176278394313,1013779,2022-05-13 22:36:12,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.1720894,0.02205
3759001185071666111,1013641,2022-05-13 13:22:51,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.53898034,0.0147
9809586501006209063,1013026,2022-05-11 20:21:25,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.27904377,0.0147
8152659386872980912,1013005,2022-05-11 18:53:01,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRG-A6MT-FANDB,0.31917397,0.0735
13456194682110728574,1013000,2022-05-11 18:31:44,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,28.0,0.00735
13379172168160107590,1012749,2022-05-11 02:10:29,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.30901082,0.02205
12201575097009892915,1012682,2022-05-10 21:32:08,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.47263542,0.0147
5841776607415460681,1012616,2022-05-10 17:00:42,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.29164086,0.02205
10053232130086634022,1012446,2022-05-10 05:29:30,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.16981838,0.02205
16909028583892196849,1012350,2022-05-09 23:08:26,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.17867153,0.0147
12591552906462549358,1012205,2022-05-09 13:25:52,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.26551291,0.0147
286062460655110941,1012172,2022-05-09 11:14:58,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRG-A6MT-FANDB,0.0,0.00735
141405313904392597,1011918,2022-05-08 18:16:39,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.38557215,0.0147
7349511369168144948,1011708,2022-05-08 04:10:42,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.33371141,0.02205
13547051355847558608,1011590,2022-05-07 20:26:32,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.31573478,0.0147
8602139450536455740,1011113,2022-05-06 12:44:25,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.48236908,0.0147
14747537396395259905,1010820,2022-05-05 17:12:02,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.37707602,0.0147
3519200658773991138,1010616,2022-05-05 03:29:53,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.48324662,0.02205
5272048110128112688,1010527,2022-05-04 21:29:49,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,33.0,0.00735
16907524803182149389,1010463,2022-05-04 17:16:48,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.3217886,0.0147
14807510780647642539,1010319,2022-05-04 07:44:00,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.26913413,0.0147
9069887098363713714,1010139,2022-05-03 19:45:25,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.45723584,0.0147
12282386142797955763,1010013,2022-05-03 11:14:07,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.48234518,0.0147
752087139595209376,1009709,2022-05-02 14:57:13,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.55585527,0.0147
10562059474034257666,1009451,2022-05-01 21:49:49,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.50082263,0.0147
6297640772456165133,1009343,2022-05-01 14:39:46,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.44437529,0.0147
12795809914156626686,1009125,2022-05-01 00:04:05,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.37901382,0.0147
11858888901285233821,1008865,2022-04-30 06:31:52,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.43618383,0.0147
15062994267897722333,1008673,2022-04-29 17:58:08,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.08075973,0.0147
1582364772346796930,1008601,2022-04-29 13:12:32,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.42315614,0.0147
8567598255927109276,1008492,2022-04-29 05:46:47,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.29588148,0.0147
14183688239693726928,1008111,2022-04-28 04:43:36,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.01374129,0.0147
10540332154689879977,1008014,2022-04-27 22:12:45,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.48001449,0.0147
9325646176487663958,1007974,2022-04-27 19:33:27,Token Transfer,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,0.0,0.00735
3605360585250352726,1007974,2022-04-27 19:33:27,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,24.0,0.00735
3667934043591747669,1007970,2022-04-27 19:15:43,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRG-A6MT-FANDB,0.0,0.00735
14738509064436238361,1007950,2022-04-27 17:52:50,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.49635246,0.0147
15839692143358523723,1007642,2022-04-26 20:56:32,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.02162983,0.0147
4336636822204860049,1007596,2022-04-26 18:01:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.63851978,0.0147
17611886449285218265,1007260,2022-04-25 19:36:31,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.56218087,0.0147
6285579814381453465,1006990,2022-04-25 01:38:12,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.05749924,0.0147
10000531443290472332,1006942,2022-04-24 22:20:35,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRG-A6MT-FANDB,0.0,0.00735
9971837260619038480,1006721,2022-04-24 07:36:31,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.02292844,0.0147
1948943985694104429,1006495,2022-04-23 16:24:32,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.55737307,0.0147
9356358593208857493,1006190,2022-04-22 20:08:37,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.61574602,0.0147
17141336592069924060,1005839,2022-04-21 20:42:20,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.53489063,0.0147
15506028492079531308,1005548,2022-04-21 01:31:23,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.4325396,0.0147
325241001153315966,1005478,2022-04-20 20:50:56,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,18.0,0.00735
6054681175118792953,1005368,2022-04-20 13:25:19,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.54589467,0.0147
17124035881878489180,1005213,2022-04-20 02:51:13,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.02593534,0.0147
11353353278181738605,1005029,2022-04-19 14:43:59,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.52835422,0.02205
7046914355467140043,1004527,2022-04-18 05:14:05,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.08814996,0.0147
16262927175625147208,1004427,2022-04-17 22:34:53,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.01453271,0.02205
8629060419141076519,1004346,2022-04-17 17:14:29,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.03971664,0.0147
15989921999210657185,1004012,2022-04-16 19:00:45,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.07061447,0.0147
15108976339395283125,1003443,2022-04-15 05:00:04,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.71404011,0.0147
7695843562753754182,1003292,2022-04-14 19:01:07,Add Commitment,S-PZZA-MNRG-A6MT-FANDB,,0.0,0.00735
13318266392125855257,1003291,2022-04-14 18:57:39,MultiOutSame Payment,S-PZZA-UGM3-7K6R-G6FAR,S-PZZA-MNRG-A6MT-FANDB,4500.0,0.00735
14377669479931423558,1002969,2022-04-13 21:25:46,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,27.0,0.00735
12958562548265649737,1002890,2022-04-13 16:03:47,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.02516666,0.0147
4941650695448290202,1002735,2022-04-13 05:40:35,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.69621151,0.0147
3634617884717911885,1002562,2022-04-12 18:15:06,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.11251776,0.0147
4397282478791778766,1002237,2022-04-11 20:26:36,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.0541703,0.0147
13138705437803869521,1002097,2022-04-11 11:24:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.68144945,0.0147
8872108868100208362,1001825,2022-04-10 17:02:49,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.45910116,0.0147
13080535067640978873,1001631,2022-04-10 04:01:26,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.37261833,0.0147
4460190507583443274,1001388,2022-04-09 11:52:13,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.02473013,0.0147
4990241682519731797,1001114,2022-04-08 17:48:50,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.00630744,0.0147
590734796280990818,1000923,2022-04-08 04:55:05,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.13818264,0.0147
2186284427446554864,1000727,2022-04-07 15:38:10,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.10096239,0.0147
1974323068665788013,1000447,2022-04-06 21:07:29,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.14914615,0.0147
4183397024801132324,1000409,2022-04-06 18:39:29,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,18.0,0.00735
16465150529884824859,1000190,2022-04-06 04:16:08,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.243153,0.0147
15638272492896766913,999964,2022-04-05 12:53:17,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.30345309,0.0147
14689110739318972832,999756,2022-04-04 23:00:57,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.11691708,0.0147
14333502437498505549,999450,2022-04-04 02:34:22,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.08410945,0.0147
11079631324812403658,998997,2022-04-02 20:15:32,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.6025968,0.0147
15517796172771457836,998637,2022-04-01 20:12:05,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.01192562,0.02205
18119988911626811551,998566,2022-04-01 15:28:43,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.14982873,0.0147
13133618039599839905,998444,2022-04-01 07:31:32,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.44686943,0.0147
14822503412283001777,998209,2022-03-31 15:55:00,Add Commitment,S-PZZA-MNRG-A6MT-FANDB,,0.0,0.00735
14598770945619584685,998207,2022-03-31 15:46:08,MultiOutSame Payment,S-PZZA-UGM3-7K6R-G6FAR,S-PZZA-MNRG-A6MT-FANDB,5000.0,0.00735
12654067657153187672,997902,2022-03-30 19:14:17,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,23.0,0.00735
4827833080586529667,997881,2022-03-30 17:46:03,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.14760439,0.0147
2820249198343857325,997829,2022-03-30 14:26:13,Arbitrary Message,S-PZZA-MNRG-A6MT-FANDB,S-BTFG-EBPG-G7PM-A3G9B,0.0,0.00735
4864303465581478835,997622,2022-03-30 00:28:12,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,10.49768794,0.0147
17801963850601609096,995852,2022-03-25 02:21:11,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,10.32475971,0.0147
14955143151613466570,994805,2022-03-22 04:45:44,Add Commitment,S-PZZA-MNRG-A6MT-FANDB,,0.0,0.00735
320979754473580406,994803,2022-03-22 04:37:27,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-PZZA-MNRG-A6MT-FANDB,2000.0,0.0147
2820194168308643954,994443,2022-03-21 04:33:24,Add Commitment,S-PZZA-MNRG-A6MT-FANDB,,0.0,0.00735
13159391945664567522,993851,2022-03-19 13:11:01,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-PZZA-MNRG-A6MT-FANDB,8000.0,0.00735
17758357007092293662,993202,2022-03-17 17:47:18,Reward Recipient Assignment,S-PZZA-MNRG-A6MT-FANDB,S-BTFG-EBPG-G7PM-A3G9B,0.0,0.00735
15211620351370251601,993201,2022-03-17 17:43:33,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-PZZA-MNRG-A6MT-FANDB,0.98765,0.00735
15440796295528640640,993200,2022-03-17 17:39:53,Account Update,S-PZZA-MNRG-A6MT-FANDB,,0.0,0.00735
6001574714495244260,993199,2022-03-17 17:37:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PZZA-MNRG-A6MT-FANDB,0.00735,0.01
