ID,Height,timestamp,Type,From,To,Amount,Fee
3911142255968265065,100261,2015-05-18 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,338.6978289,1.0
8026714245321010411,100112,2015-05-18 11:17:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,304.10084849,1.0
8635942608264574306,99830,2015-05-17 16:17:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,355.28084877,1.0
3585615882603761955,99602,2015-05-17 01:14:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,313.48275102,1.0
11034198718821379949,99362,2015-05-16 09:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,309.62282639,1.0
9930283848874376744,99121,2015-05-15 16:26:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,318.16393335,1.0
9309688592387054978,98801,2015-05-14 19:10:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,306.95476617,1.0
11393260822866014453,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,314.85789893,1.0
6947745510478900578,98501,2015-05-13 23:21:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,301.25808489,1.0
1983176002950388973,98310,2015-05-13 10:15:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,322.32055763,1.0
4091240412125249947,98111,2015-05-12 21:12:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,325.04767769,1.0
11645229892724547319,97991,2015-05-12 13:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,335.16281139,1.0
15376501864267151221,97791,2015-05-11 23:44:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,333.24890296,1.0
15345159532780890812,97670,2015-05-11 15:25:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,316.75192817,1.0
7571364934808912488,97430,2015-05-10 23:38:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,310.07997258,1.0
18417556140312656691,97250,2015-05-10 11:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,344.65465544,1.0
17590274818337213812,97101,2015-05-10 01:33:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,305.07621249,1.0
13090619709566680495,97031,2015-05-09 20:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,339.52951525,1.0
7525707999754433801,96940,2015-05-09 15:00:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,337.84098253,1.0
4974304085152346806,96830,2015-05-09 07:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,328.13304056,1.0
2281542142171701466,96580,2015-05-08 14:29:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,309.97491097,1.0
8938272570741692289,96341,2015-05-07 22:27:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,301.35672782,1.0
3097692390974238663,96170,2015-05-07 10:45:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,303.85993519,1.0
16612743580473739829,95770,2015-05-06 07:46:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,326.59460712,1.0
6687487031948910769,95611,2015-05-05 21:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,317.70415021,1.0
5034768762807132763,95391,2015-05-05 06:29:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,309.95752947,1.0
9527063980893279728,95051,2015-05-04 07:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,324.60282651,1.0
6592967473443753377,94830,2015-05-03 17:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,330.44940459,1.0
14060704116656750931,94661,2015-05-03 05:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,300.48504144,1.0
14377983319008308180,94450,2015-05-02 15:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,302.62374247,1.0
10356300780142192401,94370,2015-05-02 10:05:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,301.10256691,1.0
15580697898994523875,94241,2015-05-02 01:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,300.44935315,1.0
13868229421590024515,93930,2015-05-01 04:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,305.06044575,1.0
1980875738861223822,93762,2015-04-30 17:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,306.68783735,1.0
10365752979864803370,93560,2015-04-30 03:56:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,380.8579004,1.0
8440548689809199406,93381,2015-04-29 15:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,300.78784552,1.0
7946144741745680420,93154,2015-04-29 00:11:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,549.34954038,1.0
7465860772872443850,93130,2015-04-28 23:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,301.59583532,1.0
5443892488465436847,93010,2015-04-28 14:38:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,323.65024999,1.0
4897424691197733528,92841,2015-04-28 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,316.74759977,1.0
5456789539001449999,92641,2015-04-27 14:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,393.96283979,1.0
14829010128994434898,92615,2015-04-27 12:17:10,Reward Recipient Assignment,S-P3SR-E6KW-RTSG-A5W25,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15376895253497233859,92609,2015-04-27 11:50:32,Reward Recipient Assignment,S-P3SR-E6KW-RTSG-A5W25,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7790191080872895233,92590,2015-04-27 10:48:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,308.83530354,1.0
8367548200055757306,92520,2015-04-27 06:22:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,300.36688006,1.0
2522333034583977837,92340,2015-04-26 18:01:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,313.78790566,1.0
12201942375203564921,92001,2015-04-25 19:18:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,321.97998472,1.0
9212187115080561844,91920,2015-04-25 13:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,342.74963059,1.0
17440090811200962642,91742,2015-04-25 01:28:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,349.17010926,1.0
720431498232912769,91632,2015-04-24 18:24:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,309.54356248,1.0
5775370273953421553,91380,2015-04-24 01:13:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,310.92443019,1.0
12736820609791923635,91210,2015-04-23 14:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,319.16676242,1.0
8390969139371502223,90932,2015-04-22 19:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,303.53053878,1.0
11933810368928337196,90773,2015-04-22 08:38:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,329.56261598,1.0
13080071986575810633,90381,2015-04-21 06:49:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,325.16880918,1.0
789221824331314621,90170,2015-04-20 16:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,306.56840802,1.0
16265278302710323259,89960,2015-04-20 02:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,316.60055162,1.0
2728963270303858829,89860,2015-04-19 19:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,335.06374207,1.0
15877574625723520078,89680,2015-04-19 07:27:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,375.13007835,1.0
8889852386223586463,89410,2015-04-18 13:52:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,305.83008348,1.0
9329222462054910731,89181,2015-04-17 21:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,333.1906778,1.0
1129780210744335372,88990,2015-04-17 09:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,330.12210408,1.0
13216955922993422014,88900,2015-04-17 03:12:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,312.80138953,1.0
17574567772960194969,88670,2015-04-16 11:50:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,315.06659478,1.0
17660658530260666504,88468,2015-04-15 22:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,544.14801627,1.0
9220117397591482023,88351,2015-04-15 14:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,326.26456542,1.0
12866694514399258067,88081,2015-04-14 19:58:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,424.39783462,1.0
10447819370363933363,88000,2015-04-14 14:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,355.16892437,1.0
5189043361806599427,87701,2015-04-13 18:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,316.76034021,1.0
16752131377344875896,87531,2015-04-13 07:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,305.03345562,1.0
9398853185916707382,87331,2015-04-12 18:07:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,345.90988902,1.0
5097674309813036259,87191,2015-04-12 08:18:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,304.73491205,1.0
7957114525243585066,86930,2015-04-11 15:07:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,305.97610422,1.0
7313916644954830084,86771,2015-04-11 04:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,309.86550381,1.0
6497570759267422108,86654,2015-04-10 20:25:51,Reward Recipient Assignment,S-P3SR-E6KW-RTSG-A5W25,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
56360116264078910,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,60.3438395,1.0
11256817946926781924,86366,2015-04-10 01:03:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,161.78083147,1.0
7346174136784267154,86347,2015-04-10 00:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,33.6743082,1.0
14472640455176617797,86317,2015-04-09 22:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,161.43154023,1.0
5326431292838766007,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,58.33772641,1.0
2680257282792538541,86102,2015-04-09 07:25:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,125.38949222,1.0
7418884243273571633,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,147.90723384,1.0
12325332388411743266,85916,2015-04-08 18:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,190.78959458,1.0
2072679177253465206,85840,2015-04-08 13:54:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,202.5700482,1.0
5247227634484462108,85734,2015-04-08 06:23:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,104.90576696,1.0
16967711743395462611,85609,2015-04-07 22:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,62.9576994,1.0
12262180233894764673,85590,2015-04-07 21:10:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,359.09255449,1.0
3738516113078615007,85485,2015-04-07 13:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,56.95866131,1.0
16631822073936540485,85363,2015-04-07 05:27:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,37.65875592,1.0
18428285927261234325,85327,2015-04-07 03:06:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,162.73835213,1.0
719507280958428239,85241,2015-04-06 21:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,57.85108479,1.0
16515653358154099946,85223,2015-04-06 20:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,151.65995145,1.0
11326105527051173246,85191,2015-04-06 18:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,228.19996302,1.0
8735887077547905104,85114,2015-04-06 13:16:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,165.74705856,1.0
11096015216980051754,85068,2015-04-06 09:52:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,229.93229271,1.0
11893415757720123632,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,81.7609387,1.0
4245266338245457373,84922,2015-04-06 00:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,151.49893291,1.0
2454859928323214136,84904,2015-04-05 23:01:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,182.19727072,1.0
7286934974624173726,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,53.65739749,1.0
10794261332835660258,84840,2015-04-05 18:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,199.80405947,1.0
12234648619136320074,84744,2015-04-05 12:24:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,215.34784033,1.0
8463384877758895181,84604,2015-04-05 02:26:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,154.33397587,1.0
13529186557576021746,84497,2015-04-04 19:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,153.34060947,1.0
14328572657098753023,84429,2015-04-04 15:13:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,225.3286985,1.0
6243562732217684846,84379,2015-04-04 11:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,135.08057015,1.0
17792323094914911757,84291,2015-04-04 05:50:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,153.7503472,1.0
13105016253189443609,84252,2015-04-04 02:54:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,185.78745093,1.0
347845764769349349,84183,2015-04-03 22:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,152.21933595,1.0
8352302831311668869,84143,2015-04-03 20:03:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,176.77972911,1.0
11567254877034721938,84132,2015-04-03 18:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,117.45997269,1.0
8395261961628109846,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,144.87082934,1.0
7439624084330980676,83887,2015-04-03 02:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,51.80860684,1.0
2727956945983340245,83764,2015-04-02 17:49:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,86.11887916,1.0
12333322263594793404,83710,2015-04-02 14:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,320.19587675,1.0
13770613637405916419,83644,2015-04-02 09:51:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,75.79389579,1.0
15857425753429617217,83605,2015-04-02 07:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,155.25812369,1.0
15353578368642760485,83543,2015-04-02 03:12:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,151.03176282,1.0
7184533463179795844,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,45.32061755,1.0
9881468393447237581,83476,2015-04-01 23:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,151.23613725,1.0
1080768802667196269,83358,2015-04-01 15:18:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,157.78549876,1.0
12102211048559365687,83271,2015-04-01 08:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,86.09181998,1.0
16612419058364731343,83149,2015-04-01 00:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,155.93382395,1.0
6198448957148544340,83124,2015-03-31 23:22:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,152.28852215,1.0
5332349642785293756,83053,2015-03-31 18:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,154.89347721,1.0
17734309182295283431,83025,2015-03-31 16:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,87.47830924,1.0
9589983894970214698,82988,2015-03-31 14:18:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,172.0568042,1.0
7083569299575571069,82920,2015-03-31 09:37:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,666.50231791,1.0
2242985526433462378,82906,2015-03-31 08:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,85.91231468,1.0
9638354134570323948,82782,2015-03-31 00:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,97.74020174,1.0
811577662377414088,82659,2015-03-30 16:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,86.93443457,1.0
15197379686309216711,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,78.4836821,1.0
15030418628411138358,82469,2015-03-30 03:20:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,256.30064102,1.0
15623931538314201477,82412,2015-03-29 23:29:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,49.43559809,1.0
7727347670238271897,82351,2015-03-29 19:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,198.68170497,1.0
14940958830114863550,82281,2015-03-29 14:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,180.09757876,1.0
8191903540226107974,82165,2015-03-29 06:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,39.43838641,1.0
15785886752991673021,82043,2015-03-28 22:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,84.91989934,1.0
13356958715255683515,81919,2015-03-28 14:16:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,35.11831407,1.0
7062603689662474824,81869,2015-03-28 11:19:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,201.09069382,1.0
1790553715372905979,81797,2015-03-28 06:10:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,63.05856095,1.0
7293055272264911961,81675,2015-03-27 22:13:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,70.36700834,1.0
7372198098599619547,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,107.65073792,1.0
15226410386519043447,81477,2015-03-27 08:49:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,289.4046576,1.0
4302939639427917567,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,66.8930502,1.0
400203173414431649,81364,2015-03-27 01:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,242.62912767,1.0
5219842990154336938,81305,2015-03-26 21:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,98.50791765,1.0
1253039824780855012,81264,2015-03-26 18:17:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,285.5195779,1.0
7219710980789370149,81184,2015-03-26 13:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,55.22021792,1.0
14158861059333735457,81060,2015-03-26 04:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,29.31116855,1.0
15878762652495637229,81027,2015-03-26 02:17:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,151.72494974,1.0
12806586724378482547,80938,2015-03-25 20:38:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,144.08537877,1.0
18345944708514090636,80905,2015-03-25 18:24:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,156.22110784,1.0
10944928854592527502,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,65.51458797,1.0
2980178881404116956,80689,2015-03-25 03:41:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,77.44253501,1.0
18081304252878357863,80567,2015-03-24 19:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,92.88440932,1.0
8368603927667800536,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,132.35791229,1.0
9809889428692570159,80321,2015-03-24 03:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,46.39036471,1.0
13808131182889879460,80200,2015-03-23 19:05:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,71.75897264,1.0
8787854400976951018,80074,2015-03-23 10:29:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,40.10199996,1.0
14802213157732317814,79953,2015-03-23 02:41:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-P3SR-E6KW-RTSG-A5W25,44.40233699,1.0
