ID,Height,timestamp,Type,From,To,Amount,Fee
14866612895578917570,253524,2016-07-20 15:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,163.54381516,1.0
4577028801831287539,253363,2016-07-20 05:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
4567591045007599645,253166,2016-07-19 15:49:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,653.22800537,1.0
13136454124253649696,253043,2016-07-19 07:44:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,8.77328681,1.0
14634206931271188598,252684,2016-07-18 07:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,72.63858122,1.0
8117467168645972886,252649,2016-07-18 05:30:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
410698773121565234,252325,2016-07-17 07:40:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,69.17749151,1.0
13720788315246665691,252207,2016-07-16 23:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
11693822145606320926,251961,2016-07-16 06:53:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,302.54249469,1.0
17219817039851920621,251934,2016-07-16 05:23:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,25.51651827,1.0
16378371331210433547,251576,2016-07-15 05:35:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,22.9327895,1.0
9469513798174019672,251539,2016-07-15 02:53:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
15284874547500488190,251205,2016-07-14 04:38:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
8495763385459438530,251205,2016-07-14 04:38:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,17.41662868,1.0
3807504940568013998,250841,2016-07-13 04:09:00,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11776648716921929959,250836,2016-07-13 03:54:41,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8852758109740428070,250769,2016-07-12 23:08:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
605943414245558685,250640,2016-07-12 14:06:02,Account Update,S-PCLE-23AF-X8A5-CG3DD,,0.0,1.0
9007149571052632852,250481,2016-07-12 04:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
3798079646020661338,249959,2016-07-10 16:37:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
11482637736840547054,249540,2016-07-09 12:29:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
