ID,Height,timestamp,Type,From,To,Amount,Fee
14974758297619819183,371514,2017-06-16 01:33:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,11.27914176,1.0
8389121239815482423,371152,2017-06-15 01:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,7.41159393,1.0
1219584966344646380,370791,2017-06-14 01:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,2.97889953,1.0
5594685847175815478,370393,2017-06-12 22:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,2.71204001,1.0
18080033612476844318,369990,2017-06-11 18:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,3.3815641,1.0
7559768340886119211,369632,2017-06-10 19:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,6.65352963,1.0
9736016245626316931,369266,2017-06-09 18:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,2.78290394,1.0
12614236342374692175,368886,2017-06-08 16:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,11.94179961,1.0
10496079947593525461,368520,2017-06-07 16:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,3.27006307,1.0
13917798742909367762,368116,2017-06-06 13:41:09,Account Update,S-SN44-E2KT-9JS7-5YUEW,,0.0,1.0
10932219908318227777,368114,2017-06-06 13:33:16,Ordinary Payment,S-X95M-V835-2E57-7FYCC,S-SN44-E2KT-9JS7-5YUEW,1.0,1.0
17202456691373389306,368113,2017-06-06 13:30:24,Reward Recipient Assignment,S-SN44-E2KT-9JS7-5YUEW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3708432998402979570,367808,2017-06-05 17:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SN44-E2KT-9JS7-5YUEW,1.0,1.0
