ID,Height,timestamp,Type,From,To,Amount,Fee
4798717748215019520,378588,2017-07-05 19:57:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,250.66,1.0
1625027706567567969,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,4.83673014,1.0
2220134523417549576,377058,2017-07-01 13:36:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,302.29,1.0
1745555430380326054,377057,2017-07-01 13:12:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,250.26,1.0
11243804453661785830,375807,2017-06-28 01:06:17,Ordinary Payment,S-HWZR-2XLF-VHDG-FAVGQ,S-BAG8-RXN3-FWQ8-5HMTR,1210.0,1.0
9576577755840840122,375757,2017-06-27 21:59:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,909.27,1.0
5921412738871178326,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-HWZR-2XLF-VHDG-FAVGQ,7.90106407,1.0
2904448433681522726,375000,2017-06-25 19:38:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,295.61,1.0
17613569735470155408,374227,2017-06-23 15:16:32,Ordinary Payment,S-HWZR-2XLF-VHDG-FAVGQ,S-BAG8-RXN3-FWQ8-5HMTR,251.0,1.0
16544936599635938560,374225,2017-06-23 15:05:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,252.17999999,1.0
9273158726494276371,373867,2017-06-22 15:15:09,Ordinary Payment,S-HWZR-2XLF-VHDG-FAVGQ,S-BAG8-RXN3-FWQ8-5HMTR,1095.0,1.0
15675078302738314346,373219,2017-06-20 19:42:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,250.43999999,1.0
754120695800976012,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,2.97832353,1.0
7328045887669254427,372514,2017-06-18 20:17:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,262.46,1.0
17132883017017212736,371817,2017-06-16 21:42:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,260.04,1.0
2488008295909953188,371288,2017-06-15 10:08:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,322.59999999,1.0
4786269293229023053,370678,2017-06-13 16:52:59,Bid Order Placement,S-HWZR-2XLF-VHDG-FAVGQ,,0.0,1.0
1697538266926074226,370555,2017-06-13 08:51:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,256.64,1.0
13837316735200501677,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,8.52266616,1.0
3052553924933964646,369390,2017-06-10 02:41:07,Bid Order Placement,S-HWZR-2XLF-VHDG-FAVGQ,,0.0,1.0
9294352761350529616,369365,2017-06-10 01:14:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,973.9,1.0
7092160796187970393,368711,2017-06-08 05:20:17,Bid Order Placement,S-HWZR-2XLF-VHDG-FAVGQ,,0.0,1.0
12589491940769282401,368703,2017-06-08 05:00:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,255.56999999,1.0
8075041840824986161,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,4.85084876,1.0
7054817125202281533,367293,2017-06-04 06:43:09,Bid Order Placement,S-HWZR-2XLF-VHDG-FAVGQ,,0.0,1.0
4148787021190145906,367292,2017-06-04 06:31:41,Bid Order Cancellation,S-HWZR-2XLF-VHDG-FAVGQ,,0.0,1.0
18230932247899679459,366446,2017-06-01 21:47:35,Bid Order Placement,S-HWZR-2XLF-VHDG-FAVGQ,,0.0,1.0
5740153707182240791,366417,2017-06-01 19:39:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,253.77999999,1.0
15329607324504842120,365837,2017-05-31 04:54:17,Reward Recipient Assignment,S-HWZR-2XLF-VHDG-FAVGQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16592852822421210232,365762,2017-05-30 23:33:01,Reward Recipient Assignment,S-HWZR-2XLF-VHDG-FAVGQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16849442349506605843,365622,2017-05-30 14:43:24,Bid Order Placement,S-HWZR-2XLF-VHDG-FAVGQ,,0.0,1.0
8477070498886223611,365551,2017-05-30 09:17:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,405.72,1.0
2195052213958938516,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,3.65709891,1.0
5055393761006188272,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,2.71159114,1.0
867365987749445064,364465,2017-05-27 08:34:17,Bid Order Placement,S-HWZR-2XLF-VHDG-FAVGQ,,0.0,1.0
2035453956333042304,364459,2017-05-27 08:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWZR-2XLF-VHDG-FAVGQ,138.0,1.0
16235927726902694159,364445,2017-05-27 07:25:44,Bid Order Placement,S-HWZR-2XLF-VHDG-FAVGQ,,0.0,1.0
10938962700973208308,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,92.0,1.0
5352324375293919186,364224,2017-05-26 16:26:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,364.37,1.0
5537116901283226166,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HWZR-2XLF-VHDG-FAVGQ,4.39293218,1.0
2339766993839448017,363630,2017-05-25 00:46:14,Reward Recipient Assignment,S-HWZR-2XLF-VHDG-FAVGQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7604242401281610185,363620,2017-05-24 23:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HWZR-2XLF-VHDG-FAVGQ,36.48380895,1.0
9855171319788403925,363257,2017-05-23 23:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HWZR-2XLF-VHDG-FAVGQ,21.50171331,1.0
11158057532528730955,362895,2017-05-22 23:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HWZR-2XLF-VHDG-FAVGQ,35.71949518,1.0
9501682863167292011,362545,2017-05-21 23:45:57,Ordinary Payment,S-HWZR-2XLF-VHDG-FAVGQ,S-BAG8-RXN3-FWQ8-5HMTR,140.0,1.0
18061743566077543433,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HWZR-2XLF-VHDG-FAVGQ,91.51752208,1.0
12289111275076142663,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HWZR-2XLF-VHDG-FAVGQ,0.0,1.0
2043135707899155964,361668,2017-05-19 13:08:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HWZR-2XLF-VHDG-FAVGQ,1.30993913,1.0
17691013358078470912,361296,2017-05-18 11:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HWZR-2XLF-VHDG-FAVGQ,16.31616382,1.0
14815289809594605824,360897,2017-05-17 09:34:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HWZR-2XLF-VHDG-FAVGQ,0.51826045,1.0
17719583516164442103,360532,2017-05-16 08:50:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HWZR-2XLF-VHDG-FAVGQ,0.0,1.0
5466702271208034107,360531,2017-05-16 08:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HWZR-2XLF-VHDG-FAVGQ,9.12820797,1.0
18141599352677843086,360171,2017-05-15 08:49:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HWZR-2XLF-VHDG-FAVGQ,1.56241461,1.0
16649252568635855944,359813,2017-05-14 08:09:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HWZR-2XLF-VHDG-FAVGQ,5.77641091,1.0
3237411885872633950,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZR-2XLF-VHDG-FAVGQ,2.0,1.0001
11413143523705607994,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HWZR-2XLF-VHDG-FAVGQ,4.73162979,1.0
2478446786110070154,339042,2017-03-17 05:45:06,Ordinary Payment,S-HWZR-2XLF-VHDG-FAVGQ,S-3YQM-LEJY-8X5L-96LUV,150.0,1.0
5033810761990520647,338162,2017-03-14 18:51:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HWZR-2XLF-VHDG-FAVGQ,1.31824432,1.0
13565906169118197788,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZR-2XLF-VHDG-FAVGQ,1.0,1.0
16048610452680981004,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZR-2XLF-VHDG-FAVGQ,1.0,3.0
8990386768947442210,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZR-2XLF-VHDG-FAVGQ,2.0,2.0
9557418230929398821,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZR-2XLF-VHDG-FAVGQ,3.0,3.0
2833296298439323634,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZR-2XLF-VHDG-FAVGQ,2.0,2.0
6056409937736396774,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZR-2XLF-VHDG-FAVGQ,3.0,1.0
283650243577670375,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZR-2XLF-VHDG-FAVGQ,3.0,3.0
8953915999487074995,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZR-2XLF-VHDG-FAVGQ,20.0,1.0
6662315083772387146,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZR-2XLF-VHDG-FAVGQ,2.0,1.0
3709627619552649648,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZR-2XLF-VHDG-FAVGQ,5.0,2.0
16441446607983456220,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZR-2XLF-VHDG-FAVGQ,6.0,5.0
4933112492341109444,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZR-2XLF-VHDG-FAVGQ,5.0,5.0
18323619613127818309,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZR-2XLF-VHDG-FAVGQ,12.0,2.0
15732406925811945094,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZR-2XLF-VHDG-FAVGQ,2.0,2.0
2622248996434292299,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZR-2XLF-VHDG-FAVGQ,2.0,2.0
2013817023975600191,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZR-2XLF-VHDG-FAVGQ,4.0,4.0
3455363278234576304,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZR-2XLF-VHDG-FAVGQ,2.0,1.0
3200279972833722353,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZR-2XLF-VHDG-FAVGQ,2.0,1.0
14557646054046348900,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZR-2XLF-VHDG-FAVGQ,2.0,1.0
2063252941248737552,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZR-2XLF-VHDG-FAVGQ,2.0,1.0
1710360106804750136,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZR-2XLF-VHDG-FAVGQ,5.0,2.0
1836386527558955046,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZR-2XLF-VHDG-FAVGQ,5.0,2.0
17474004870928802690,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZR-2XLF-VHDG-FAVGQ,11.0,2.0
9159809370708134614,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZR-2XLF-VHDG-FAVGQ,14.0,2.0
3100340203962348265,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZR-2XLF-VHDG-FAVGQ,8.0,2.0
5514378879153116524,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZR-2XLF-VHDG-FAVGQ,10.0,2.0
2307279109882700307,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HWZR-2XLF-VHDG-FAVGQ,1.054405,1.0
1236380209229153695,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-HWZR-2XLF-VHDG-FAVGQ,1.91374071,1.0
13547618381465739380,328872,2017-02-16 19:28:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HWZR-2XLF-VHDG-FAVGQ,18.01908339,1.0
13159336070927492643,328501,2017-02-15 18:31:58,Account Update,S-HWZR-2XLF-VHDG-FAVGQ,,0.0,1.0
9750666512750584769,328471,2017-02-15 16:37:29,Reward Recipient Assignment,S-HWZR-2XLF-VHDG-FAVGQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5879295352227696077,328467,2017-02-15 16:29:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HWZR-2XLF-VHDG-FAVGQ,3.0,1.0
13833647202644388294,328317,2017-02-15 06:31:05,Alias Assignment,S-HWZR-2XLF-VHDG-FAVGQ,,0.0,1.0
1641736162438828574,328238,2017-02-15 01:22:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWZR-2XLF-VHDG-FAVGQ,3.0,1.0
