ID,Height,timestamp,Type,From,To,Amount,Fee
4684078655256026317,425947,2017-11-15 17:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,67.72296906,1.0
12231581660102036407,425451,2017-11-14 08:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,97.84239683,1.0
17240514839178373026,424958,2017-11-12 22:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,22.70648688,1.0
10646486414645155837,424466,2017-11-11 14:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,95.83765123,1.0
9213976443245904266,423974,2017-11-10 04:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,776.50537261,1.0
8365790042507626059,423735,2017-11-09 12:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,88.60679627,1.0
18219736316406938724,423231,2017-11-08 03:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,15.27093502,1.0
1001590374214344032,422737,2017-11-06 17:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,21.40278747,1.0
2927686847803062441,422237,2017-11-05 08:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,53.70623534,1.0
11751168374658822214,421741,2017-11-03 23:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,158.23743529,1.0
8573314064230978408,421243,2017-11-02 13:40:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,606.67798538,1.0
5800453809743072081,421158,2017-11-02 07:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,91.57390266,1.0
18259917865699002745,420666,2017-10-31 22:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,73.70788501,1.0
7921245550201421759,420173,2017-10-30 13:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,87.49594464,1.0
15158845652076651220,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,64.44273467,1.0
6725192244060581916,419173,2017-10-27 18:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,26.11807732,1.0
4373585106808759336,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,30.40955617,1.0
11777272253301712505,418184,2017-10-25 00:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,61.63116574,1.0
1821619066744540366,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,147.33482996,1.0
10925779054954279003,417183,2017-10-22 05:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,74.17012567,1.0
9454892306986716966,416678,2017-10-20 19:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,38.78876636,1.0
18075019403092326069,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,79.26383131,1.0
18376540172607305593,415689,2017-10-18 00:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,16.87121815,1.0
4454587985044545719,415189,2017-10-16 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,44.3033057,1.0
10944046207032648237,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,46.81999262,1.0
3913299329471775483,414194,2017-10-13 20:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,91.89498321,1.0
6466837793832067543,413698,2017-10-12 11:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,74.6731959,1.0
10926112968480625136,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,50.97830907,1.0
609753055204408067,412694,2017-10-09 15:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,27.383661,1.0
10935215907785980760,412194,2017-10-08 06:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,55.26725698,1.0
13942059166409221365,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,28.75341061,1.0
6194593970588977972,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,28.51164231,1.0
1155782938366577427,410691,2017-10-04 01:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,40.28044841,1.0
9115422427007668970,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,189.63339312,1.0
6964071703424381238,409697,2017-10-01 06:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,52.1113997,1.0
4048828292424753902,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,351.22439801,1.0
5899894853483721851,408702,2017-09-28 11:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,45.92588212,1.0
7427437121763965264,408199,2017-09-27 01:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,54.73673391,1.0
9734572604959000255,407703,2017-09-25 16:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,43.74790733,1.0
6752551118335293096,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,24.32751376,1.0
2083233893262605835,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,50.22769787,1.0
12573190844176441471,406216,2017-09-21 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,36.36295602,1.0
4742577426127447987,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,26.09431818,1.0
7381037516974803288,405222,2017-09-18 17:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,27.58057828,1.0
2118341347583372788,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,65.09225215,1.0
7086100971888144136,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,65.44108421,1.0
4576092617472328073,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,36.97266355,1.0
9852080664668417674,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,89.20736455,1.0
6037676808070928825,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,65.939415,1.0
3496752298676907670,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,109.66003554,1.0
9733276093206890626,401750,2017-09-09 00:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,166.4133358,1.0
13788059527455542763,401255,2017-09-07 15:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,61.45364066,1.0
4420063295400272591,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,70.57385252,1.0
702713611198054462,400263,2017-09-04 20:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,25.38146447,1.0
12998323095585764032,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,71.54170128,1.0
11105842228829156854,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,49.8276983,1.0
9786260904822822009,398772,2017-08-31 16:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,63.63071116,1.0
8440894144385447969,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,56.17312535,1.0
1712029758087169840,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,62.96186699,1.0
2829815462727814685,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,46.83279031,1.0
3963869365379984877,396780,2017-08-26 02:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,42.50804297,1.0
16564801067309339526,396287,2017-08-24 17:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,61.50064465,1.0
2536401280953600316,395790,2017-08-23 08:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,89.63093686,1.0
145953258084388733,395297,2017-08-21 23:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,862.49391189,1.0
3496822937447104850,394857,2017-08-20 17:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,134.43501626,1.0
16441767802845446173,394360,2017-08-19 08:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,691.41525713,1.0
4970084995572045083,394180,2017-08-18 20:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,47.77973489,1.0
2359828070747609214,393681,2017-08-17 11:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,44.83866665,1.0
10124358592538388037,393185,2017-08-16 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,322.89369786,1.0
3424379932754133280,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,77.72364971,1.0
12799358031154408569,392193,2017-08-13 07:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,142.42940596,1.0
10227482788119344769,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,57.49347698,1.0
785477724463083751,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,131.79924765,1.0
8547175837662497124,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9QHK-KUK7-C762-3ZTEC,10.72999999,1.0
17633399947283063367,390703,2017-08-09 03:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,39.02714209,1.0
8792413695169900847,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,28.31018376,1.0
2623109781361374481,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,49.23906137,1.0
6536570830816284017,389312,2017-08-05 06:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,140.49478199,1.0
16323557575207740418,388944,2017-08-04 05:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,601.19564536,1.0
6638561710601027321,388842,2017-08-03 22:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,89.27688893,1.0
15337360305189132228,388550,2017-08-03 02:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9QHK-KUK7-C762-3ZTEC,0.43144896,1.0
13205097388797928598,388479,2017-08-02 21:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,31.12706542,1.0
7381470965046901126,388166,2017-08-02 00:59:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9QHK-KUK7-C762-3ZTEC,51.52738334,1.0
14482370877627621290,388117,2017-08-01 21:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,0.61098305,1.0
13939335990577071507,388108,2017-08-01 21:10:32,Reward Recipient Assignment,S-9QHK-KUK7-C762-3ZTEC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8255863533462216736,387772,2017-07-31 22:23:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9QHK-KUK7-C762-3ZTEC,26.86837874,1.0
13113135580211094111,387763,2017-07-31 21:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,18.86739965,1.0
11040621890066064472,387408,2017-07-30 21:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,169.67624848,1.0
13944036632610707379,387404,2017-07-30 21:29:45,Reward Recipient Assignment,S-9QHK-KUK7-C762-3ZTEC,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5911502658743360279,387399,2017-07-30 21:06:01,Reward Recipient Assignment,S-9QHK-KUK7-C762-3ZTEC,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.0,1.0
6791698987774952373,387046,2017-07-29 21:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,30.46721376,1.0
18282839018206930374,386672,2017-07-28 20:51:47,Reward Recipient Assignment,S-9QHK-KUK7-C762-3ZTEC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15388084283219799534,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9QHK-KUK7-C762-3ZTEC,10.69999999,1.0
12000391453262122005,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9QHK-KUK7-C762-3ZTEC,11.57999999,1.0
9399437480022236185,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9QHK-KUK7-C762-3ZTEC,10.50999999,1.0
8537871236867481367,383245,2017-07-18 19:56:31,Reward Recipient Assignment,S-9QHK-KUK7-C762-3ZTEC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
335092475896604153,383090,2017-07-18 09:35:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9QHK-KUK7-C762-3ZTEC,46.61,1.0
4479005178875692976,382663,2017-07-17 05:14:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9QHK-KUK7-C762-3ZTEC,40.15,1.0
17964551811156326405,382297,2017-07-16 04:31:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9QHK-KUK7-C762-3ZTEC,63.49,1.0
7566039312080222969,382030,2017-07-15 10:39:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9QHK-KUK7-C762-3ZTEC,43.18,1.0
1501728213844194977,381684,2017-07-14 11:14:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-9QHK-KUK7-C762-3ZTEC,60.70999999,1.0
9312319060472053876,381125,2017-07-12 22:10:30,Reward Recipient Assignment,S-9QHK-KUK7-C762-3ZTEC,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
8166989358988288929,380724,2017-07-11 19:01:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9QHK-KUK7-C762-3ZTEC,254.04,1.0
2989076630838632696,379570,2017-07-08 13:27:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9QHK-KUK7-C762-3ZTEC,250.27999999,1.0
12737495156426276683,376435,2017-06-29 18:54:55,Reward Recipient Assignment,S-9QHK-KUK7-C762-3ZTEC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2076458982415540134,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9QHK-KUK7-C762-3ZTEC,10.0,1.0
15059129453400107553,376395,2017-06-29 17:04:24,Reward Recipient Assignment,S-9QHK-KUK7-C762-3ZTEC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13606901065710420654,374331,2017-06-23 22:18:02,Reward Recipient Assignment,S-9QHK-KUK7-C762-3ZTEC,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4351185961665878730,374326,2017-06-23 22:05:26,Reward Recipient Assignment,S-9QHK-KUK7-C762-3ZTEC,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14158931308005093346,374260,2017-06-23 18:03:31,Account Update,S-9QHK-KUK7-C762-3ZTEC,,0.0,1.0
1522208125061801153,374259,2017-06-23 17:58:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9QHK-KUK7-C762-3ZTEC,4.0,1.0
